GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,,,,FMLE,Female,,,,,,,,16.2 [9.3-25.2],16.20000,9.30000,25.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,,,,MLE,Male,,,,,,,,13.2 [5.4-24.8],13.20000,5.40000,24.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,,,,MLE,Male,,,,,,,,13.1 [5.7-24.2],13.10000,5.70000,24.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,,,,MLE,Male,,,,,,,,13.1 [5.9-23.6],13.10000,5.90000,23.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KIR,1999,1999,Kiribati,,,,,MLE,Male,,,,,,,,13.1 [6.1-23.2],13.10000,6.10000,23.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,,,,MLE,Male,,,,,,,,13.2 [6.4-22.6],13.20000,6.40000,22.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,,,,MLE,Male,,,,,,,,14.1 [7.8-21.7],14.10000,7.80000,21.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,,,,MLE,Male,,,,,,,,14.0 [7.6-21.9],14.00000,7.60000,21.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,,,,MLE,Male,,,,,,,,13.9 [7.5-22.1],13.90000,7.50000,22.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KIR,2016,2016,Kiribati,,,,,MLE,Male,,,,,,,,13.9 [7.2-22.4],13.90000,7.20000,22.40000,,,
NCD_CXCA_SCREENED_WITHIN_TIMEPERIOD,Prevalence of cervical cancer screening  among women aged 30-49 years (%),,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KIR,2019,2019,Kiribati,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,TIMEPERIOD_EVER_LIFETIME,in lifetime,,18 [15-21],18.00000,15.00000,21.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KIR,1999,1999,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.3 [12.8-20.2],16.30000,12.80000,20.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KIR,1999,1999,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.4 [10.3-16.9],13.40000,10.30000,16.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.9 [13.3-20.9],16.90000,13.30000,20.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.0 [10.8-17.6],14.00000,10.80000,17.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.7 [15.7-24.1],19.70000,15.70000,24.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.8 [13.9-22.0],17.80000,13.90000,22.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.0 [15.8-24.7],20.00000,15.80000,24.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.3 [14.3-22.9],18.30000,14.30000,22.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.0 [15.7-29.2],22.00000,15.70000,29.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.5 [15.2-28.8],21.50000,15.20000,28.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [15.5-30.1],22.30000,15.50000,30.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.0 [15.1-29.8],22.00000,15.10000,29.80000,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KIR,2016,2016,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,44.3 [34.4-54.7],44.29286,34.38643,54.67741,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KIR,2009,2009,Kiribati,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.0 [79.8-85.8],83.03779,79.82344,85.83198,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KIR,2010,2010,Kiribati,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.0 [79.8-85.8],82.96799,79.75522,85.76305,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,82.9 [79.7-85.7],82.89229,79.67601,85.69220,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,82.8 [79.6-85.6],82.81371,79.58894,85.62234,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KIR,2010,2010,Kiribati,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,85.8 [83.0-88.2],85.80747,82.95548,88.24985,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,85.8 [83.0-88.3],85.81493,82.96988,88.25200,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,85.8 [83.0-88.3],85.82240,82.98006,88.25723,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,85.8 [83.0-88.3],85.82985,82.98602,88.26556,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KIR,2010,2010,Kiribati,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,80.2 [76.7-83.4],80.23467,76.67461,83.36922,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,80.1 [76.5-83.2],80.08189,76.50867,83.23072,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.9 [76.3-83.1],79.92822,76.33669,83.09536,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.8 [76.2-83.0],79.77367,76.15861,82.96321,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.6 [76.0-82.8],79.61823,75.97435,82.83434,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,,,,MLE,Male,,,,,,,,5.55 [5.10-6.02],5.55486,5.10169,6.01640,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KIR,1994,1994,Kiribati,,,,,MLE,Male,,,,,,,,6.11 [5.64-6.60],6.10764,5.63695,6.60464,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,,,,MLE,Male,,,,,,,,6.15 [5.68-6.64],6.14517,5.67973,6.64455,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,,,,MLE,Male,,,,,,,,6.19 [5.72-6.68],6.18501,5.72483,6.67504,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,,,,MLE,Male,,,,,,,,6.23 [5.78-6.70],6.22680,5.77626,6.69852,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,,,,MLE,Male,,,,,,,,6.67 [6.00-7.35],6.66693,5.99908,7.34972,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,,,,MLE,Male,,,,,,,,6.69 [5.94-7.44],6.68517,5.94408,7.43737,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,,,,MLE,Male,,,,,,,,6.70 [5.89-7.52],6.70366,5.88888,7.51890,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,,,,MLE,Male,,,,,,,,6.72 [5.81-7.62],6.72257,5.81496,7.61628,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,,,,FMLE,Female,,,,,,,,6.61 [6.09-7.11],6.61165,6.09469,7.10852,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,,,,FMLE,Female,,,,,,,,6.59 [6.14-7.03],6.59316,6.13684,7.03454,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,,,,FMLE,Female,,,,,,,,6.57 [6.15-6.98],6.57042,6.15466,6.98142,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,,,,FMLE,Female,,,,,,,,6.54 [6.15-6.94],6.54362,6.15127,6.94033,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,,,,FMLE,Female,,,,,,,,5.93 [5.33-6.53],5.92606,5.32787,6.53451,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KIR,1989,1989,Kiribati,,,,,FMLE,Female,,,,,,,,5.88 [5.31-6.46],5.87640,5.30788,6.45778,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,,,,FMLE,Female,,,,,,,,5.83 [5.27-6.38],5.82850,5.27225,6.38374,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KIR,1987,1987,Kiribati,,,,,FMLE,Female,,,,,,,,5.78 [5.24-6.30],5.77944,5.24366,6.30148,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,697 [406-1120],697.07420,406.15570,1119.60800,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KIR,2019,2019,Kiribati,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,452 [256-738],451.64090,256.01090,737.82980,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,371 [213-606],371.32690,213.22000,606.18630,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,393 [224-643],392.70180,223.75860,643.34090,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,632 [379-997],631.85450,379.07750,997.24800,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KIR,2003,2003,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,667 [394-1063],667.26630,394.01680,1063.32800,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,681 [399-1090],680.91080,399.40460,1089.72700,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KIR,2009,2009,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,765 [437-1242],765.08040,437.17630,1242.29300,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,788 [449-1283],787.82460,448.53210,1283.37500,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,375 [218-599],374.75100,217.96070,598.78880,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KIR,2019,2019,Kiribati,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,483 [273-787],483.45340,273.39480,787.44740,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,738 [425-1192],738.18030,424.55620,1192.29300,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,797 [453-1300],797.19270,453.11670,1299.77200,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KIR,2016,2016,Kiribati,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,448 [254-731],448.35250,253.57340,730.91430,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KIR,2003,2003,Kiribati,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,307 [180-493],306.55820,180.47930,493.05160,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KIR,2008,2008,Kiribati,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,755 [432-1222],755.05060,432.42130,1222.18500,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,,,,MLE,Male,,,,,,,,62.6 [47.1-76.3],62.61773,47.08408,76.28361,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,KIR,2017,2017,Kiribati,,,,,BTSX,Both sexes,,,,,,,,51.3 [35.8-66.3],51.25103,35.78033,66.30193,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,,,,BTSX,Both sexes,,,,,,,,52.8 [37.4-67.5],52.75657,37.36704,67.46725,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,,,,FMLE,Female,,,,,,,,45.6 [31.7-59.8],45.62929,31.68607,59.84405,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,,,,BTSX,Both sexes,,,,,,,,54.0 [39.0-68.1],53.99961,38.98297,68.14958,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,,,,MLE,Male,,,,,,,,63.6 [48.5-76.8],63.59115,48.53882,76.78327,,,
