ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,648678,Antenatal care from a skilled provider,98.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2002,DHS,7866,8059,,,
DOM,306729,Antenatal care from a skilled provider,98.1,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2002,DHS,4062,4325,,,
DOM,57854,Antenatal visits for pregnancy: 4+ visits,92.6,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2002,DHS,5658,5892,,,
DOM,133769,Antenatal visits for pregnancy: 4+ visits,93.5,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2002,DHS,7866,8059,,,
DOM,43709,Antenatal visits for pregnancy: 4+ visits,92.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2002,DHS,4062,4325,,,
DOM,34001,Place of delivery: Health facility,98.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2002,DHS,6603,6964,,,
DOM,486739,Place of delivery: Health facility,97.9,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2002,DHS,10850,11362,,,
DOM,634519,Place of delivery: Health facility,98.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2002,DHS,4333,4622,,,
DOM,469583,Assistance during delivery from a skilled provider,98.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2002,DHS,6603,6964,,,
DOM,579789,Assistance during delivery from a skilled provider,97.8,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2002,DHS,10850,11362,,,
DOM,643488,Assistance during delivery from a skilled provider,98.4,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2002,DHS,4333,4622,,,
DOM,469584,Delivery by cesarean section,33.1,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2002,DHS,6603,6964,,,
DOM,579792,Delivery by cesarean section,31.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2002,DHS,10850,11362,,,
DOM,643489,Delivery by cesarean section,34.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2002,DHS,4333,4622,,,
DOM,130575,Birth weight of child reported,97,1,DR,Dominican Republic,2002,DR2002DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2002,DHS,6603,6964,,,
DOM,732664,Birth weight of child reported,96.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2002,DHS,10850,11362,,,
DOM,44356,BCG vaccination received in first year,92.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2002,DHS,8477,8790,,,
DOM,44362,DPT 3 vaccination received in first year,54.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2002,DHS,8477,8790,,,
DOM,44359,Polio 3 vaccination received in first year,36.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2002,DHS,8477,8790,,,
DOM,44360,Measles vaccination received in first year,78.8,1,DR,Dominican Republic,2002,DR2002DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2002,DHS,8477,8790,,,
DOM,44364,Received all 8 basic vaccinations in first year,15.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2002,DHS,8477,8790,,,
DOM,366608,Children with ARI for whom advice or treatment was sought,77.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2002,DHS,1385,1567,,,
DOM,708292,Children with ARI for whom advice or treatment was sought,75.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2002,DHS,2052,2275,,,
DOM,692188,Treatment of diarrhea: Advice or treatment was sought,40.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2002,DHS,1163,1380,,,
DOM,168161,Treatment of diarrhea: Advice or treatment was sought,39.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2002,DHS,1463,1715,,,
DOM,692187,Treatment of diarrhea: ORT or increased fluids,55.1,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2002,DHS,1163,1380,,,
DOM,168179,Treatment of diarrhea: ORT or increased fluids,55,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2002,DHS,1463,1715,,,
DOM,584119,Safe disposal of stools,42.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2002,DHS,5282,5556,,,
DOM,38404,Safe disposal of stools,56.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2002,DHS,7346,7584,,,
DOM,615263,Safe disposal of stools,29.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2002,DHS,3822,4101,,,
DOM,252972,Children stunted,11.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2002,DHS,,,,,
DOM,252976,Children wasted,2,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2002,DHS,,,,,
DOM,486452,Children underweight,4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2002,DHS,,,,,
DOM,486451,Children overweight for their age,4.8,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2002,DHS,,,,,
DOM,85592,Children ever breastfed,92.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2002,DHS,4062,4325,,,
DOM,85593,Children who started breastfeeding within 1 hour of birth,62,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2002,DHS,4062,4325,,,
DOM,659320,Children exclusively breastfed,10.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002,DHS,955,1003,,,
DOM,659317,Children breastfeeding and consuming plain water only,9.3,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2002,DHS,955,1003,,,
DOM,659315,Children breastfeeding and consuming non-milk liquids,3.2,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2002,DHS,955,1003,,,
DOM,659316,Children breastfeeding and consuming complementary foods,8,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2002,DHS,955,1003,,,
DOM,659313,Children currently breastfeeding,78.8,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2002,DHS,955,1003,,,
DOM,168353,Children using a bottle with a nipple,78,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2002,DHS,971,1024,,,
DOM,293594,Median duration of any breastfeeding,6.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002,DHS,,,,,
DOM,705538,Higher risk sex in the last year [Women],12.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2002,DHS,16993,17145,,,
DOM,142955,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",35.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2002,DHS,2065,1729,,,
DOM,79377,Higher-risk Sex (with multiple partners among all respondents) [Women],1.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2002,DHS,23384,23384,,,
DOM,746184,Condom use during higher-risk sex (with multiple partners) [Women],32.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2002,DHS,446,455,,,
DOM,357233,Women who know where to get an HIV test,70.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2002,DHS,23384,23384,,,
DOM,445359,Wife beating justified for at least one specific reason [Women],8.6,1,DR,Dominican Republic,2002,DR2002DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2002,DHS,23384,23384,,,
DOM,276280,Gender parity index for net primary school attendance,1.04,2,DR,Dominican Republic,2002,DR2002DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2002,DHS,,,,,
DOM,277274,Gender parity index for net secondary school attendance,1.43,2,DR,Dominican Republic,2002,DR2002DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2002,DHS,,,,,
DOM,275981,Population using an improved water source,94.3,1,DR,Dominican Republic,2002,DR2002DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2002,DHS,106274,107592,,,
DOM,179557,Population with an improved sanitation facility,91.5,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002,DHS,106274,107592,,,
DOM,461120,Households using solid fuel for cooking ,10.3,1,DR,Dominican Republic,2002,DR2002DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2002,DHS,27135,27135,,,
DOM,415792,Age specific fertility rate: 15-19,92,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
DOM,416042,Women giving birth by age 18,24.7,1,DR,Dominican Republic,2007,DR2007DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2007,DHS,17106,16991,,,
DOM,553509,Married women currently using any method of contraception,72.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,15417,15872,,,
DOM,594684,Unmet need for family planning,11.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,15417,15872,,,
DOM,217005,Current marital status [Women]: Married or living in union,56.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2007,DHS,27195,27195,,,
DOM,159965,Women first married by exact age 15,14.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2007,DHS,17106,16991,,,
DOM,159966,Women first married by exact age 18,42.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2007,DHS,17106,16991,,,
DOM,50480,First sexual intercourse by exact age 15 [Women],16.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2007,DHS,17106,16991,,,
DOM,193434,Neonatal mortality rate,23,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,18,27,
DOM,241250,Neonatal mortality rate,22,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,19,25,
DOM,390708,Postneonatal mortality rate,10,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,6,13,
DOM,224904,Postneonatal mortality rate,11,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,9,13,
DOM,235792,Infant mortality rate,32,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,26,38,
DOM,233025,Infant mortality rate,33,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,29,36,
DOM,235413,Child mortality rate,5,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,3,6,
DOM,197269,Child mortality rate,5,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,4,6,
DOM,226749,Under-five mortality rate,37,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,31,42,
DOM,226737,Under-five mortality rate,37,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,33,41,
DOM,199261,Pregnancy-related mortality ratio,172,0,DR,Dominican Republic,2007,DR2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,102,243,
DOM,757015,Antenatal care from a skilled provider,98.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,5508,5761,,,
DOM,582117,Antenatal care from a skilled provider,98.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,8203,8499,,,
DOM,495731,Antenatal care from a skilled provider,99,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,3900,4125,,,
DOM,185818,Antenatal visits for pregnancy: 4+ visits,94.4,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,5508,5761,,,
DOM,27531,Antenatal visits for pregnancy: 4+ visits,94.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,8203,8499,,,
DOM,696788,Antenatal visits for pregnancy: 4+ visits,93.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,3900,4125,,,
DOM,27524,Tetanus protection at birth,89.3,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,5508,5761,,,
DOM,691898,Tetanus protection at birth,89.6,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,8203,8499,,,
DOM,708146,Tetanus protection at birth,89.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2007,DHS,3900,4125,,,
DOM,154372,Place of delivery: Health facility,97.7,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,6117,6484,,,
DOM,702754,Place of delivery: Health facility,97.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,10543,11149,,,
DOM,612013,Place of delivery: Health facility,98,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,4064,4326,,,
DOM,697078,Assistance during delivery from a skilled provider,98,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,6117,6484,,,
DOM,161648,Assistance during delivery from a skilled provider,97.8,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,10543,11149,,,
DOM,501136,Assistance during delivery from a skilled provider,98.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,4064,4326,,,
DOM,697079,Delivery by cesarean section,44.3,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,6117,6484,,,
DOM,161649,Delivery by cesarean section,41.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,10543,11149,,,
DOM,501138,Delivery by cesarean section,46,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,4064,4326,,,
DOM,579759,Mother's first postnatal checkup in the first two days after birth,83.2,1,DR,Dominican Republic,2007,DR2007DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2007,DHS,3900,4125,,,
DOM,607037,Birth weight of child reported,96.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2007,DHS,6117,6484,,,
DOM,366876,Birth weight of child reported,96.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2007,DHS,10543,11149,,,
DOM,440701,BCG vaccination received in first year,91.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2007,DHS,8263,8683,,,
DOM,440704,DPT 3 vaccination received in first year,72,1,DR,Dominican Republic,2007,DR2007DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2007,DHS,8263,8683,,,
DOM,440708,Polio 3 vaccination received in first year,66.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2007,DHS,8263,8683,,,
DOM,440711,Measles vaccination received in first year,47.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2007,DHS,8263,8683,,,
DOM,440705,Received all 8 basic vaccinations in first year,13.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2007,DHS,8263,8683,,,
DOM,448353,Children with ARI for whom advice or treatment was sought,77.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2007,DHS,472,563,,,
DOM,514432,Children with ARI for whom advice or treatment was sought,72.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2007,DHS,728,870,,,
DOM,367146,Treatment of diarrhea: Advice or treatment was sought,57.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2007,DHS,1154,1347,,,
DOM,367419,Treatment of diarrhea: Advice or treatment was sought,55.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2007,DHS,1497,1773,,,
DOM,367145,Treatment of diarrhea: ORT or increased fluids,63.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2007,DHS,1154,1347,,,
DOM,367449,Treatment of diarrhea: ORT or increased fluids,63.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2007,DHS,1497,1773,,,
DOM,21569,Safe disposal of stools,56.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2007,DHS,5141,5392,,,
DOM,612891,Safe disposal of stools,68.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2007,DHS,7636,7945,,,
DOM,435826,Safe disposal of stools,45.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2007,DHS,3671,3901,,,
DOM,34963,Children stunted,9.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,10522,10866,,,
DOM,292948,Children wasted,2.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,10522,10866,,,
DOM,563901,Children underweight,3.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,10522,10866,,,
DOM,563903,Children overweight for their age,4.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2007,DHS,10522,10866,,,
DOM,616928,Children ever breastfed,91.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2007,DHS,3900,4125,,,
DOM,616929,Children who started breastfeeding within 1 hour of birth,60.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2007,DHS,3900,4125,,,
DOM,108692,Children exclusively breastfed,9,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,859,986,,,
