Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,82.5136642456055
Slovak Republic,SVK,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.6885223388672
Slovak Republic,SVK,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75.4098358154297
Slovak Republic,SVK,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.225299999117851
Slovak Republic,SVK,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.21619725227356
Slovak Republic,SVK,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.220126405358315
Slovak Republic,SVK,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.207311600446701
Slovak Republic,SVK,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.200347408652306
Slovak Republic,SVK,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.2000462859869
Slovak Republic,SVK,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.200039595365524
Slovak Republic,SVK,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.206030562520027
Slovak Republic,SVK,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.20417632162571
Slovak Republic,SVK,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.19352987408638
Slovak Republic,SVK,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.201146349310875
Slovak Republic,SVK,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.204298555850983
Slovak Republic,SVK,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.208492502570152
Slovak Republic,SVK,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.208634540438652
Slovak Republic,SVK,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.220715969800949
Slovak Republic,SVK,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.212812349200249
Slovak Republic,SVK,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.191882103681564
Slovak Republic,SVK,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.18220990896225
Slovak Republic,SVK,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.192934274673462
Slovak Republic,SVK,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.184497654438019
Slovak Republic,SVK,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.17829293012619
Slovak Republic,SVK,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.214524328708649
Slovak Republic,SVK,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.213521480560303
Slovak Republic,SVK,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.171663269400597
Slovak Republic,SVK,2022,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,133.473462953232
Slovak Republic,SVK,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,140.697674418605
Slovak Republic,SVK,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,141.50538
Slovak Republic,SVK,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.7824
Slovak Republic,SVK,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.8042
Slovak Republic,SVK,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,87.6373
Slovak Republic,SVK,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,93.9004
Slovak Republic,SVK,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.9304
Slovak Republic,SVK,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,88.6615
Slovak Republic,SVK,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,87.1662
Slovak Republic,SVK,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.4104
Slovak Republic,SVK,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.0932
Slovak Republic,SVK,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,94.225
Slovak Republic,SVK,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,94.3858
Slovak Republic,SVK,2008,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.523
Slovak Republic,SVK,2007,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.1108
Slovak Republic,SVK,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2
Slovak Republic,SVK,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.3
Slovak Republic,SVK,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.2
Slovak Republic,SVK,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.1
Slovak Republic,SVK,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.2
Slovak Republic,SVK,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.8
Slovak Republic,SVK,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.7
Slovak Republic,SVK,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.7
Slovak Republic,SVK,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Slovak Republic,SVK,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.2
Slovak Republic,SVK,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
Slovak Republic,SVK,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
Slovak Republic,SVK,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.2
Slovak Republic,SVK,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1
Slovak Republic,SVK,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.5
Slovak Republic,SVK,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.6
Slovak Republic,SVK,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,7
Slovak Republic,SVK,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,192
Slovak Republic,SVK,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,192
Slovak Republic,SVK,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,192
Slovak Republic,SVK,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,192
Slovak Republic,SVK,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,188
Slovak Republic,SVK,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Slovak Republic,SVK,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Slovak Republic,SVK,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,207
Slovak Republic,SVK,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,231
Slovak Republic,SVK,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,257
Slovak Republic,SVK,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,257
Slovak Republic,SVK,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,325
Slovak Republic,SVK,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,325
Slovak Republic,SVK,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,325
Slovak Republic,SVK,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,325
Slovak Republic,SVK,2019,Tax payments (number),IC.TAX.PAYM,8
Slovak Republic,SVK,2018,Tax payments (number),IC.TAX.PAYM,8
Slovak Republic,SVK,2017,Tax payments (number),IC.TAX.PAYM,8
Slovak Republic,SVK,2016,Tax payments (number),IC.TAX.PAYM,8
Slovak Republic,SVK,2015,Tax payments (number),IC.TAX.PAYM,11
Slovak Republic,SVK,2014,Tax payments (number),IC.TAX.PAYM,22
Slovak Republic,SVK,2013,Tax payments (number),IC.TAX.PAYM,22
Slovak Republic,SVK,2012,Tax payments (number),IC.TAX.PAYM,22
Slovak Republic,SVK,2011,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2010,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2009,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2008,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2007,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2006,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2005,Tax payments (number),IC.TAX.PAYM,32
Slovak Republic,SVK,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,49.7
Slovak Republic,SVK,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,49.7
Slovak Republic,SVK,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,50.1
Slovak Republic,SVK,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,50.1
Slovak Republic,SVK,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,50.4
Slovak Republic,SVK,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,49.4
Slovak Republic,SVK,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,48.7
Slovak Republic,SVK,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,49.2
Slovak Republic,SVK,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,48.3
Slovak Republic,SVK,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,48.9
Slovak Republic,SVK,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,48.4
Slovak Republic,SVK,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,47.4
Slovak Republic,SVK,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,47.6
Slovak Republic,SVK,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,47.6
Slovak Republic,SVK,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,50
Slovak Republic,SVK,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,80
Slovak Republic,SVK,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,80
Slovak Republic,SVK,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,80
Slovak Republic,SVK,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,80
Slovak Republic,SVK,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2004,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,90
Slovak Republic,SVK,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,86.6666666666667
Slovak Republic,SVK,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,86.6666666666667
Slovak Republic,SVK,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,83.3333333333333
Slovak Republic,SVK,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,85.5555555555555
Slovak Republic,SVK,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,84.4444444444444
Slovak Republic,SVK,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,84.4444444444444
Slovak Republic,SVK,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,85.5555555555555
Slovak Republic,SVK,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,88.8888888888889
Slovak Republic,SVK,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Slovak Republic,SVK,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Slovak Republic,SVK,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Slovak Republic,SVK,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Slovak Republic,SVK,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Slovak Republic,SVK,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Slovak Republic,SVK,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Slovak Republic,SVK,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Slovak Republic,SVK,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Slovak Republic,SVK,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,90
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,89.14
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,89.69
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,85.9304166666667
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,85.595
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,85.71625
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,85.67
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,82.2020833333333
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Slovak Republic,SVK,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Slovak Republic,SVK,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Slovak Republic,SVK,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Slovak Republic,SVK,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Slovak Republic,SVK,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Slovak Republic,SVK,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Slovak Republic,SVK,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,94.4666666666667
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,96.1666666666667
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,96.1666666666667
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,94.9333333333333
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,94.9333333333333
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,93.0333333333333
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,82.7
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,85.275
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,85.275
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,72.29375
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.95
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,70.55625
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,70.8
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.11875
Slovak Republic,SVK,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.125
Slovak Republic,SVK,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,50.7625
Slovak Republic,SVK,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.70625
Slovak Republic,SVK,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,47.7625
Slovak Republic,SVK,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,45.1
Slovak Republic,SVK,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.6625
Slovak Republic,SVK,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.0375
Slovak Republic,SVK,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,43.34375
Slovak Republic,SVK,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.44375
Slovak Republic,SVK,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.75
Slovak Republic,SVK,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.54375
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,75.9583333333333
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,77.0083333333333
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,71.1916666666667
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,73.0916666666667
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,73.0916666666667
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,74.5166666666667
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,75.1916666666667
Slovak Republic,SVK,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,100
Slovak Republic,SVK,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Slovak Republic,SVK,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Slovak Republic,SVK,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Slovak Republic,SVK,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,34000000
Slovak Republic,SVK,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Slovak Republic,SVK,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Slovak Republic,SVK,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Slovak Republic,SVK,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Slovak Republic,SVK,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Slovak Republic,SVK,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Slovak Republic,SVK,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Slovak Republic,SVK,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Slovak Republic,SVK,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Slovak Republic,SVK,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Slovak Republic,SVK,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Slovak Republic,SVK,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,29000000
Slovak Republic,SVK,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,208000000
Slovak Republic,SVK,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,29000000
Slovak Republic,SVK,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,146000000
Slovak Republic,SVK,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Slovak Republic,SVK,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,16000
Slovak Republic,SVK,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,15850
Slovak Republic,SVK,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,16000
Slovak Republic,SVK,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,15850
Slovak Republic,SVK,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,15850
