Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,1998,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1997,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1996,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1995,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1994,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1993,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1992,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1991,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1990,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1989,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1988,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1987,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1986,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1985,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1984,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1983,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1982,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1981,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1980,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1979,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1978,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1977,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1976,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1975,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1974,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1973,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1972,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1971,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1970,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1969,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1968,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1967,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1966,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1965,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1964,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1963,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1962,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,1961,Surface area (sq. km),AG.SRF.TOTL.K2,447400
Uzbekistan,UZB,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4974.6
Uzbekistan,UZB,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4734.3
Uzbekistan,UZB,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4480.2
Uzbekistan,UZB,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4537.1
Uzbekistan,UZB,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4103.9
Uzbekistan,UZB,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4298.2
Uzbekistan,UZB,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4827
Uzbekistan,UZB,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4835.2
Uzbekistan,UZB,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4806.6
Uzbekistan,UZB,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4746.4
Uzbekistan,UZB,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4597.9
Uzbekistan,UZB,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4414.5
Uzbekistan,UZB,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4434.2
Uzbekistan,UZB,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4553.1
Uzbekistan,UZB,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4285.3
Uzbekistan,UZB,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4396.9
Uzbekistan,UZB,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4103.2
Uzbekistan,UZB,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4042.1
Uzbekistan,UZB,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3596.1
Uzbekistan,UZB,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3522.4
Uzbekistan,UZB,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3765.9
Uzbekistan,UZB,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3042.9
Uzbekistan,UZB,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2684.3
Uzbekistan,UZB,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2630.8
Uzbekistan,UZB,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2587.8
Uzbekistan,UZB,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2167.1
Uzbekistan,UZB,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2009.1
Uzbekistan,UZB,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2052.5
Uzbekistan,UZB,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1720.5
Uzbekistan,UZB,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1785.3
Uzbekistan,UZB,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2004.8
Uzbekistan,UZB,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7982772935991
Uzbekistan,UZB,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Uzbekistan,UZB,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9979682448338
Uzbekistan,UZB,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.984224183344
Uzbekistan,UZB,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9435933955839
Uzbekistan,UZB,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.871065554258
Uzbekistan,UZB,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7808930802028
Uzbekistan,UZB,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.6752656585092
Uzbekistan,UZB,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5590661155147
Uzbekistan,UZB,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.433942973978
Uzbekistan,UZB,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3148139524125
Uzbekistan,UZB,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2267240296284
Uzbekistan,UZB,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1783860645689
Uzbekistan,UZB,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1618053779712
Uzbekistan,UZB,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1580685056297
Uzbekistan,UZB,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1999518563221
Uzbekistan,UZB,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1942982433794
Uzbekistan,UZB,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.233071743005
Uzbekistan,UZB,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2781932452683
Uzbekistan,UZB,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5220139021994
Uzbekistan,UZB,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3605520704502
Uzbekistan,UZB,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3881147352517
Uzbekistan,UZB,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1964889120685
Uzbekistan,UZB,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.101657729826
Uzbekistan,UZB,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.0158555986669
Uzbekistan,UZB,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2830513335245
Uzbekistan,UZB,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,22265.51
Uzbekistan,UZB,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,22047.5275
Uzbekistan,UZB,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,21738.6575
Uzbekistan,UZB,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,21368.68
Uzbekistan,UZB,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,20873.1725
Uzbekistan,UZB,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,19361.4825
Uzbekistan,UZB,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,18640.1975
Uzbekistan,UZB,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,17839.8675
Uzbekistan,UZB,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,17326.625
Uzbekistan,UZB,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,16162.9975
Uzbekistan,UZB,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,15411.27
Uzbekistan,UZB,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,14412.9975
Uzbekistan,UZB,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,13399.5475
Uzbekistan,UZB,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,12785.27
Uzbekistan,UZB,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,12201.475
Uzbekistan,UZB,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11532.385
Uzbekistan,UZB,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10995.24
Uzbekistan,UZB,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10480.1725
Uzbekistan,UZB,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10030.115
Uzbekistan,UZB,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9796.9
Uzbekistan,UZB,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9729.495
Uzbekistan,UZB,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10254.955
Uzbekistan,UZB,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10112.1825
Uzbekistan,UZB,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10178.5
Uzbekistan,UZB,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10433.8
Uzbekistan,UZB,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10803.1
Uzbekistan,UZB,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10748.445
Uzbekistan,UZB,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10567.8325
Uzbekistan,UZB,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10277.7775
Uzbekistan,UZB,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,13251.67683
Uzbekistan,UZB,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,13515.66162
Uzbekistan,UZB,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.920945395273
Uzbekistan,UZB,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.6859386749102
Uzbekistan,UZB,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.2849435171135
Uzbekistan,UZB,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.1497920897399
Uzbekistan,UZB,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.9507217521155
Uzbekistan,UZB,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,9.90491283676704
Uzbekistan,UZB,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,9.95762711864407
Uzbekistan,UZB,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,9.99082475277806
Uzbekistan,UZB,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.2810650887574
Uzbekistan,UZB,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.556658091388
Uzbekistan,UZB,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,13.344772967265
Uzbekistan,UZB,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.7218195451137
Uzbekistan,UZB,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.6575388398346
Uzbekistan,UZB,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.3513266239707
Uzbekistan,UZB,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.5848747365956
Uzbekistan,UZB,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.4715672676838
Uzbekistan,UZB,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,14.9201741654572
Uzbekistan,UZB,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,18.3670640421403
Uzbekistan,UZB,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,19.248291571754
Uzbekistan,UZB,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.7298748751195
Uzbekistan,UZB,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,41.1494822332873
Uzbekistan,UZB,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,43.8535038257811
Uzbekistan,UZB,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.5014899409694
Uzbekistan,UZB,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.8004269019101
Uzbekistan,UZB,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,47.4295181477035
Uzbekistan,UZB,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,48.4539463309222
Uzbekistan,UZB,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,49.4144073232721
Uzbekistan,UZB,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.5315680155717
Uzbekistan,UZB,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.9291879970835
Uzbekistan,UZB,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.9159259450582
Uzbekistan,UZB,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.4209782876958
Uzbekistan,UZB,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.5132778745571
Uzbekistan,UZB,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.1128688662754
Uzbekistan,UZB,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.0338544951809
Uzbekistan,UZB,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.271861265632
Uzbekistan,UZB,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,59.3763800723543
Uzbekistan,UZB,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,60.3499665924117
Uzbekistan,UZB,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,60.3366407077757
Uzbekistan,UZB,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,59.3923835613196
Uzbekistan,UZB,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13834.1732
Uzbekistan,UZB,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13688.779
Uzbekistan,UZB,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13554.5896
Uzbekistan,UZB,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13334.4272
Uzbekistan,UZB,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13170.1696
Uzbekistan,UZB,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12356.3018
Uzbekistan,UZB,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12027.3992
Uzbekistan,UZB,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11564.2476
Uzbekistan,UZB,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10936.0338
Uzbekistan,UZB,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10672.8998
Uzbekistan,UZB,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10150.4462
Uzbekistan,UZB,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,9659.6998
Uzbekistan,UZB,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,9013.904
Uzbekistan,UZB,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8559.7222
Uzbekistan,UZB,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8230.9686
Uzbekistan,UZB,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7880.3418
Uzbekistan,UZB,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7293.9374
Uzbekistan,UZB,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7584.9344
Uzbekistan,UZB,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7482.631
Uzbekistan,UZB,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7348.1436
Uzbekistan,UZB,2000,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7588.3614
Uzbekistan,UZB,1999,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7664.1726
Uzbekistan,UZB,1998,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7750.533
Uzbekistan,UZB,1997,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7876.7658
Uzbekistan,UZB,1996,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5149.44
Uzbekistan,UZB,1995,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5874.1164
Uzbekistan,UZB,1994,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5829.8634
Uzbekistan,UZB,1993,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5867.0538
Uzbekistan,UZB,1992,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,6378.2132
Uzbekistan,UZB,1991,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7669.370485
Uzbekistan,UZB,1990,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8148.608585
Uzbekistan,UZB,2008,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.6899563318777
Uzbekistan,UZB,2007,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.5321100917431
Uzbekistan,UZB,2006,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.6055396370583
Uzbekistan,UZB,2005,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.5643070787637
Uzbekistan,UZB,2004,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,77.8014941302028
Uzbekistan,UZB,2003,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.18410041841
Uzbekistan,UZB,2002,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.4899043570669
Uzbekistan,UZB,2001,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.862660944206
Uzbekistan,UZB,2000,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.7268907563025
Uzbekistan,UZB,1999,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.0417972831766
Uzbekistan,UZB,1998,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.9205702647658
Uzbekistan,UZB,1997,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.7570850202429
Uzbekistan,UZB,1996,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.2592087312415
Uzbekistan,UZB,1995,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.9294710327456
Uzbekistan,UZB,1994,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.6478873239437
Uzbekistan,UZB,1993,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.8082026537998
Uzbekistan,UZB,1992,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.1098901098901
Uzbekistan,UZB,1991,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.5707591377694
Uzbekistan,UZB,1990,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.3707865168539
Uzbekistan,UZB,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,71.2580743863103
Uzbekistan,UZB,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,71.2724099732733
Uzbekistan,UZB,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,71.7518846345102
Uzbekistan,UZB,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,71.8742030153214
Uzbekistan,UZB,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.0125982514173
Uzbekistan,UZB,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.2883123866969
Uzbekistan,UZB,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.4362275937755
Uzbekistan,UZB,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.6526177213052
Uzbekistan,UZB,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.7877933042855
Uzbekistan,UZB,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.317961275081
Uzbekistan,UZB,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.6801555107082
Uzbekistan,UZB,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.679228831426
Uzbekistan,UZB,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.6184967996891
Uzbekistan,UZB,1976,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.0731367619368
Uzbekistan,UZB,1975,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.4128130616396
Uzbekistan,UZB,1974,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.908030440203
Uzbekistan,UZB,1973,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.1966506114242
Uzbekistan,UZB,1972,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.2324316897307
Uzbekistan,UZB,1971,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.8108756687111
Uzbekistan,UZB,1970,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.627861757922
Uzbekistan,UZB,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
Uzbekistan,UZB,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
Uzbekistan,UZB,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
Uzbekistan,UZB,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.2920203735
Uzbekistan,UZB,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.2920203735
