ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Pemba South,5436469,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],32.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_AAT,135303050,I,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTWAAT,TZDHS2010451035,2010,DHS,59,481,,,2
TZA,Western,152917,Number of women who have heard of AIDS,1719,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451001,1451010,Region,Western,0,,0,1,HAAATTWNUM,TZDHS2010451001,2010,DHS,,1348,,,1
TZA,Tabora,2552427,Number of women who have heard of AIDS,443,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWNUM,TZDHS2010451002,2010,DHS,,473,,,2
TZA,Shinyanga,2559412,Number of women who have heard of AIDS,816,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWNUM,TZDHS2010451003,2010,DHS,,514,,,2
TZA,Kigoma,1529483,Number of women who have heard of AIDS,460,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWNUM,TZDHS2010451004,2010,DHS,,361,,,2
TZA,Northern,2559422,Number of women who have heard of AIDS,1507,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451005,1451050,Region,Northern,0,,0,1,HAAATTWNUM,TZDHS2010451005,2010,DHS,,1329,,,1
TZA,Kilimanjaro,6563637,Number of women who have heard of AIDS,410,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWNUM,TZDHS2010451006,2010,DHS,,329,,,2
TZA,Tanga,1198217,Number of women who have heard of AIDS,498,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWNUM,TZDHS2010451007,2010,DHS,,329,,,2
TZA,Arusha,2552407,Number of women who have heard of AIDS,385,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWNUM,TZDHS2010451009,2010,DHS,,350,,,2
TZA,Manyara,980544,Number of women who have heard of AIDS,214,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWNUM,TZDHS2010451010,2010,DHS,,321,,,2
TZA,Central,6942459,Number of women who have heard of AIDS,810,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451011,1451110,Region,Central,0,,0,1,HAAATTWNUM,TZDHS2010451011,2010,DHS,,707,,,1
TZA,Dodoma,5389634,Number of women who have heard of AIDS,495,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTWNUM,TZDHS2010451012,2010,DHS,,319,,,2
TZA,Singida,4153639,Number of women who have heard of AIDS,315,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451013,1451130,Region,..Singida,0,,0,1,HAAATTWNUM,TZDHS2010451013,2010,DHS,,388,,,2
TZA,Southern Highlands,6016607,Number of women who have heard of AIDS,1367,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTWNUM,TZDHS2010451014,2010,DHS,,1007,,,1
TZA,Mbeya,42556,Number of women who have heard of AIDS,621,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTWNUM,TZDHS2010451015,2010,DHS,,344,,,2
TZA,Iringa,5535359,Number of women who have heard of AIDS,489,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451016,1451160,Region,..Iringa,0,,0,1,HAAATTWNUM,TZDHS2010451016,2010,DHS,,344,,,2
TZA,Rukwa,919053,Number of women who have heard of AIDS,257,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTWNUM,TZDHS2010451017,2010,DHS,,319,,,2
TZA,Lake,6725165,Number of women who have heard of AIDS,1807,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451018,1451180,Region,Lake,0,,0,1,HAAATTWNUM,TZDHS2010451018,2010,DHS,,1247,,,1
TZA,Kagera,2552406,Number of women who have heard of AIDS,588,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451019,1451190,Region,..Kagera,0,,0,1,HAAATTWNUM,TZDHS2010451019,2010,DHS,,360,,,2
TZA,Mwanza,2538637,Number of women who have heard of AIDS,844,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTWNUM,TZDHS2010451020,2010,DHS,,471,,,2
TZA,Mara,5782661,Number of women who have heard of AIDS,375,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451021,1451210,Region,..Mara,0,,0,1,HAAATTWNUM,TZDHS2010451021,2010,DHS,,416,,,2
TZA,Eastern,2538624,Number of women who have heard of AIDS,1607,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451022,1451220,Region,Eastern,0,,0,1,HAAATTWNUM,TZDHS2010451022,2010,DHS,,1086,,,1
TZA,Dar es Salaam,1515497,Number of women who have heard of AIDS,866,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTWNUM,TZDHS2010451023,2010,DHS,,444,,,2
TZA,Pwani,2552435,Number of women who have heard of AIDS,261,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451024,1451240,Region,..Pwani,0,,0,1,HAAATTWNUM,TZDHS2010451024,2010,DHS,,308,,,2
TZA,Morogoro,117126,Number of women who have heard of AIDS,480,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTWNUM,TZDHS2010451025,2010,DHS,,334,,,2
TZA,Southern,1191853,Number of women who have heard of AIDS,951,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451026,1451260,Region,Southern,0,,0,1,HAAATTWNUM,TZDHS2010451026,2010,DHS,,982,,,1
TZA,Lindi,4220180,Number of women who have heard of AIDS,197,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451027,1451270,Region,..Lindi,0,,0,1,HAAATTWNUM,TZDHS2010451027,2010,DHS,,293,,,2
TZA,Mtwara,2552429,Number of women who have heard of AIDS,404,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTWNUM,TZDHS2010451028,2010,DHS,,335,,,2
TZA,Ruvuma,5402302,Number of women who have heard of AIDS,349,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTWNUM,TZDHS2010451029,2010,DHS,,354,,,2
TZA,Zanzibar,6935258,Number of women who have heard of AIDS,326,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTWNUM,TZDHS2010451030,2010,DHS,,2395,,,1
TZA,Zanzibar North,5397298,Number of women who have heard of AIDS,50,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTWNUM,TZDHS2010451031,2010,DHS,,475,,,2
TZA,Zanzibar South,2538620,Number of women who have heard of AIDS,30,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451032,1451320,Region,..Zanzibar South,0,,0,1,HAAATTWNUM,TZDHS2010451032,2010,DHS,,417,,,2
TZA,Town West,1146678,Number of women who have heard of AIDS,131,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451033,1451330,Region,..Town West,0,,0,1,HAAATTWNUM,TZDHS2010451033,2010,DHS,,565,,,2
TZA,Pemba North,4889497,Number of women who have heard of AIDS,56,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451034,1451340,Region,..Pemba North,0,,0,1,HAAATTWNUM,TZDHS2010451034,2010,DHS,,457,,,2
TZA,Pemba South,5535360,Number of women who have heard of AIDS,59,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTWNUM,TZDHS2010451035,2010,DHS,,481,,,2
TZA,Western,152918,Number of women who have heard of AIDS (unweighted),1348,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451001,1451010,Region,Western,0,,0,1,HAAATTWUNW,TZDHS2010451001,2010,DHS,1719,,,,1
TZA,Tabora,4148848,Number of women who have heard of AIDS (unweighted),473,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWUNW,TZDHS2010451002,2010,DHS,443,,,,2
TZA,Shinyanga,3520679,Number of women who have heard of AIDS (unweighted),514,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWUNW,TZDHS2010451003,2010,DHS,816,,,,2
TZA,Kigoma,4363669,Number of women who have heard of AIDS (unweighted),361,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWUNW,TZDHS2010451004,2010,DHS,460,,,,2
TZA,Northern,3736073,Number of women who have heard of AIDS (unweighted),1329,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451005,1451050,Region,Northern,0,,0,1,HAAATTWUNW,TZDHS2010451005,2010,DHS,1507,,,,1
TZA,Kilimanjaro,2559430,Number of women who have heard of AIDS (unweighted),329,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWUNW,TZDHS2010451006,2010,DHS,410,,,,2
TZA,Tanga,1700939,Number of women who have heard of AIDS (unweighted),329,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWUNW,TZDHS2010451007,2010,DHS,498,,,,2
TZA,Arusha,3084067,Number of women who have heard of AIDS (unweighted),350,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWUNW,TZDHS2010451009,2010,DHS,385,,,,2
TZA,Manyara,3369934,Number of women who have heard of AIDS (unweighted),321,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWUNW,TZDHS2010451010,2010,DHS,214,,,,2
TZA,Central,4592057,Number of women who have heard of AIDS (unweighted),707,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451011,1451110,Region,Central,0,,0,1,HAAATTWUNW,TZDHS2010451011,2010,DHS,810,,,,1
TZA,Dodoma,3933651,Number of women who have heard of AIDS (unweighted),319,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTWUNW,TZDHS2010451012,2010,DHS,495,,,,2
TZA,Singida,6417868,Number of women who have heard of AIDS (unweighted),388,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451013,1451130,Region,..Singida,0,,0,1,HAAATTWUNW,TZDHS2010451013,2010,DHS,315,,,,2
TZA,Southern Highlands,3863391,Number of women who have heard of AIDS (unweighted),1007,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTWUNW,TZDHS2010451014,2010,DHS,1367,,,,1
TZA,Mbeya,45056,Number of women who have heard of AIDS (unweighted),344,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTWUNW,TZDHS2010451015,2010,DHS,621,,,,2
TZA,Iringa,4400461,Number of women who have heard of AIDS (unweighted),344,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451016,1451160,Region,..Iringa,0,,0,1,HAAATTWUNW,TZDHS2010451016,2010,DHS,489,,,,2
TZA,Rukwa,2538631,Number of women who have heard of AIDS (unweighted),319,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTWUNW,TZDHS2010451017,2010,DHS,257,,,,2
TZA,Lake,4550157,Number of women who have heard of AIDS (unweighted),1247,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451018,1451180,Region,Lake,0,,0,1,HAAATTWUNW,TZDHS2010451018,2010,DHS,1807,,,,1
TZA,Kagera,4007057,Number of women who have heard of AIDS (unweighted),360,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451019,1451190,Region,..Kagera,0,,0,1,HAAATTWUNW,TZDHS2010451019,2010,DHS,588,,,,2
TZA,Mwanza,2538641,Number of women who have heard of AIDS (unweighted),471,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTWUNW,TZDHS2010451020,2010,DHS,844,,,,2
TZA,Mara,4162994,Number of women who have heard of AIDS (unweighted),416,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451021,1451210,Region,..Mara,0,,0,1,HAAATTWUNW,TZDHS2010451021,2010,DHS,375,,,,2
TZA,Eastern,3407030,Number of women who have heard of AIDS (unweighted),1086,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451022,1451220,Region,Eastern,0,,0,1,HAAATTWUNW,TZDHS2010451022,2010,DHS,1607,,,,1
TZA,Dar es Salaam,4379032,Number of women who have heard of AIDS (unweighted),444,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTWUNW,TZDHS2010451023,2010,DHS,866,,,,2
TZA,Pwani,3729628,Number of women who have heard of AIDS (unweighted),308,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451024,1451240,Region,..Pwani,0,,0,1,HAAATTWUNW,TZDHS2010451024,2010,DHS,261,,,,2
TZA,Morogoro,117187,Number of women who have heard of AIDS (unweighted),334,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTWUNW,TZDHS2010451025,2010,DHS,480,,,,2
TZA,Southern,3908088,Number of women who have heard of AIDS (unweighted),982,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451026,1451260,Region,Southern,0,,0,1,HAAATTWUNW,TZDHS2010451026,2010,DHS,951,,,,1
TZA,Lindi,1481050,Number of women who have heard of AIDS (unweighted),293,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451027,1451270,Region,..Lindi,0,,0,1,HAAATTWUNW,TZDHS2010451027,2010,DHS,197,,,,2
TZA,Mtwara,3084034,Number of women who have heard of AIDS (unweighted),335,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTWUNW,TZDHS2010451028,2010,DHS,404,,,,2
TZA,Ruvuma,3369935,Number of women who have heard of AIDS (unweighted),354,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTWUNW,TZDHS2010451029,2010,DHS,349,,,,2
TZA,Zanzibar,4311760,Number of women who have heard of AIDS (unweighted),2395,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTWUNW,TZDHS2010451030,2010,DHS,326,,,,1
TZA,Zanzibar North,3940511,Number of women who have heard of AIDS (unweighted),475,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTWUNW,TZDHS2010451031,2010,DHS,50,,,,2
TZA,Zanzibar South,2538646,Number of women who have heard of AIDS (unweighted),417,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451032,1451320,Region,..Zanzibar South,0,,0,1,HAAATTWUNW,TZDHS2010451032,2010,DHS,30,,,,2
TZA,Town West,3863390,Number of women who have heard of AIDS (unweighted),565,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451033,1451330,Region,..Town West,0,,0,1,HAAATTWUNW,TZDHS2010451033,2010,DHS,131,,,,2
TZA,Pemba North,3182068,Number of women who have heard of AIDS (unweighted),457,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451034,1451340,Region,..Pemba North,0,,0,1,HAAATTWUNW,TZDHS2010451034,2010,DHS,56,,,,2
TZA,Pemba South,4400573,Number of women who have heard of AIDS (unweighted),481,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTWUNW,TZDHS2010451035,2010,DHS,59,,,,2
TZA,Western,152923,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451001,1451010,Region,Western,0,,0,1,HAAATTMCRE,TZDHS2010451001,2010,DHS,371,301,,,1
TZA,Tabora,5549821,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTMCRE,TZDHS2010451002,2010,DHS,105,116,,,2
TZA,Shinyanga,3314197,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTMCRE,TZDHS2010451003,2010,DHS,169,105,,,2
TZA,Kigoma,1386455,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],87.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTMCRE,TZDHS2010451004,2010,DHS,96,80,,,2
TZA,Northern,4937681,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451005,1451050,Region,Northern,0,,0,1,HAAATTMCRE,TZDHS2010451005,2010,DHS,347,302,,,1
TZA,Kilimanjaro,5278443,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],87.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTMCRE,TZDHS2010451006,2010,DHS,92,63,,,2
TZA,Tanga,4162378,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTMCRE,TZDHS2010451007,2010,DHS,121,83,,,2
TZA,Arusha,4676813,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTMCRE,TZDHS2010451009,2010,DHS,87,82,,,2
TZA,Manyara,2559439,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTMCRE,TZDHS2010451010,2010,DHS,47,74,,,2
TZA,Central,6678019,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451011,1451110,Region,Central,0,,0,1,HAAATTMCRE,TZDHS2010451011,2010,DHS,208,187,,,1
TZA,Dodoma,6264994,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTMCRE,TZDHS2010451012,2010,DHS,122,80,,,2
TZA,Singida,2545943,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTMCRE,TZDHS2010451013,2010,DHS,86,107,,,2
TZA,Southern Highlands,1088553,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],90.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTMCRE,TZDHS2010451014,2010,DHS,355,277,,,1
TZA,Mbeya,44179,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTMCRE,TZDHS2010451015,2010,DHS,143,87,,,2
TZA,Iringa,507637,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTMCRE,TZDHS2010451016,2010,DHS,140,96,,,2
TZA,Rukwa,2538642,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTMCRE,TZDHS2010451017,2010,DHS,72,94,,,2
TZA,Lake,6414911,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451018,1451180,Region,Lake,0,,0,1,HAAATTMCRE,TZDHS2010451018,2010,DHS,520,349,,,1
TZA,Kagera,6115834,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTMCRE,TZDHS2010451019,2010,DHS,161,97,,,2
TZA,Mwanza,2538640,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTMCRE,TZDHS2010451020,2010,DHS,276,155,,,2
TZA,Mara,5564048,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTMCRE,TZDHS2010451021,2010,DHS,82,97,,,2
TZA,Eastern,5612235,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTMCRE,TZDHS2010451022,2010,DHS,413,288,,,1
TZA,Dar es Salaam,1408475,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],100,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTMCRE,TZDHS2010451023,2010,DHS,207,113,,,2
TZA,Pwani,4931337,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTMCRE,TZDHS2010451024,2010,DHS,59,68,,,2
TZA,Morogoro,115743,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTMCRE,TZDHS2010451025,2010,DHS,146,107,,,2
TZA,Southern,5851769,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451026,1451260,Region,Southern,0,,0,1,HAAATTMCRE,TZDHS2010451026,2010,DHS,234,256,,,1
TZA,Lindi,3634762,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTMCRE,TZDHS2010451027,2010,DHS,47,73,,,2
TZA,Mtwara,4674526,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],100,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTMCRE,TZDHS2010451028,2010,DHS,86,76,,,2
TZA,Ruvuma,2559452,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTMCRE,TZDHS2010451029,2010,DHS,102,107,,,2
TZA,Zanzibar,1346155,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTMCRE,TZDHS2010451030,2010,DHS,74,562,,,1
TZA,Zanzibar North,3975549,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTMCRE,TZDHS2010451031,2010,DHS,11,110,,,2
