Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2012,RUS,MEX,Russian Federation,Mexico,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,RUS,MYS,Russian Federation,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239
2012,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880
2012,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,283,283,0,0,0,0,0,283,283,566
2012,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3875
2012,RUS,NZL,Russian Federation,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,RUS,PAK,Russian Federation,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2012,RUS,PRY,Russian Federation,Paraguay,REF,Asuncion : Point,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,5,6,0,11,16
2012,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376
2012,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14938
2012,RUS,PRT,Russian Federation,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2012,RUS,ROU,Russian Federation,Romania,ASY,Bucharest : Municipality,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,RUS,ROU,Russian Federation,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,RUS,RUS,Russian Federation,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6576
2012,RUS,RUS,Russian Federation,Russian Federation,RET,Chechnya : Republic,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2012,RUS,ESP,Russian Federation,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2012,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
2012,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,RUS,SVN,Russian Federation,Slovenia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,RUS,SVN,Russian Federation,Slovenia,REF,Ljubljana : Obcine - Municipality,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2012,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
2012,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1770
2012,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,U,U,16,20,10,76,0,0,122,17,24,10,74,5,0,130,252
2012,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,U,U,12,36,35,89,7,134,313,12,37,28,79,5,125,286,599
2012,RUS,SYR,Russian Federation,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,RUS,TUR,Russian Federation,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,RUS,TUR,Russian Federation,Türkiye,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
2012,RUS,TUR,Russian Federation,Türkiye,REF,Istanbul : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,47,47,0,0,0,0,0,63,63,110
2012,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,51,51,0,0,0,0,0,54,54,105
2012,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2012,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
2012,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6714
2012,RUS,YEM,Russian Federation,Yemen,ASY,Sana'a : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,EGY,Russian Federation,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,0,0,0,8,0,0,8,0,9,0,7,0,0,16,24
2013,RUS,EGY,Russian Federation,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,RUS,EGY,Russian Federation,Egypt,ASY,Dispersed in the country / territory,V,I,0,0,0,6,0,0,6,0,5,0,7,0,0,12,18
2013,RUS,EGY,Russian Federation,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2013,RUS,EGY,Russian Federation,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,RUS,EGY,Russian Federation,Egypt,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,5,0,7,0,0,12,20
2013,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,20,5,0,25,0,0,0,36,0,0,36,61
2013,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2013,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2013,RUS,AUT,Russian Federation,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3250
2013,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19577
2013,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku : Municipality,U,I,8,0,0,14,0,0,22,0,8,6,8,0,0,22,44
2013,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku : Municipality,U,I,44,65,46,175,20,0,350,35,65,55,139,13,0,307,657
2013,RUS,BEL,Russian Federation,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446
2013,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,987,987,0,0,0,0,0,1190,1190,2177
2013,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Sucre : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,BRA,Russian Federation,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,5,0,0,5,0,5,0,5,0,0,10,15
2013,RUS,BGR,Russian Federation,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,U,0,6,5,74,13,0,98,5,5,6,86,0,0,102,200
2013,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,U,U,0,0,8,35,5,0,48,0,8,0,41,0,0,49,97
2013,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430
2013,RUS,CHL,Russian Federation,Chile,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,COL,Russian Federation,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,5,8,0,0,13,21
2013,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2013,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2013,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
2013,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
2013,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023
2013,RUS,ECU,Russian Federation,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,5,0,8,0,0,13,0,0,0,16,0,0,16,29
2013,RUS,EST,Russian Federation,Estonia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2013,RUS,FIN,Russian Federation,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
2013,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672
2013,RUS,FRA,Russian Federation,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4240
2013,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6550,6550,0,0,0,0,0,6245,6245,12795
2013,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
2013,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817
2013,RUS,GEO,Russian Federation,Georgia,ASY,Martqop’i : Point,R,C,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,RUS,GEO,Russian Federation,Georgia,REF,Pankisi Gorge,R,I,8,13,37,80,0,0,138,5,22,39,62,5,0,133,271
2013,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,1305,1282,491,3123,95,0,6296,1453,1420,640,3016,65,0,6594,12890
2013,RUS,DEU,Russian Federation,Germany,REF,Dispersed in the country / territory,V,I,86,339,258,1355,146,0,2184,95,374,306,1318,81,0,2174,4358
2013,RUS,GRC,Russian Federation,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2013,RUS,GRC,Russian Federation,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,RUS,HKG,Russian Federation,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,RUS,HRV,Russian Federation,Croatia,REF,Grad Zagreb : Grad - City,U,I,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2013,RUS,HUN,Russian Federation,Hungary,REF,Bicske,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,HUN,Russian Federation,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2013,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2013,RUS,ISL,Russian Federation,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,IRL,Russian Federation,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2013,RUS,IRL,Russian Federation,Ireland,REF,Dispersed in the country / territory,U,I,0,0,8,60,7,0,75,0,5,7,94,7,0,113,188
2013,RUS,ITA,Russian Federation,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2013,RUS,ITA,Russian Federation,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
2013,RUS,JOR,Russian Federation,Jordan,REF,Amman : Governorate,U,I,0,0,0,9,0,0,9,0,0,0,5,0,0,5,14
2013,RUS,JOR,Russian Federation,Jordan,REF,Zarqa : Governorate,U,I,0,7,0,0,0,0,7,0,5,0,0,0,0,5,12
2013,RUS,KAZ,Russian Federation,Kazakhstan,OOC,Dispersed in the country / territory,V,I,0,147,306,1294,103,0,1850,0,171,318,1267,69,0,1825,3675
2013,RUS,KOR,Russian Federation,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,KOR,Russian Federation,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital Metropolitan City,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,RUS,LIE,Russian Federation,Liechtenstein,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,LTU,Russian Federation,Lithuania,ASY,FRC Pabrade : Point,U,R,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,RUS,LTU,Russian Federation,Lithuania,ASY,Vilnius : Savivaldybe - Municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,LTU,Russian Federation,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549
2013,RUS,LTU,Russian Federation,Lithuania,REF,Electrenai: Savivaldybe -Municipality,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2013,RUS,LTU,Russian Federation,Lithuania,REF,Jonavos Raj. : Savivaldybe - Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,LTU,Russian Federation,Lithuania,REF,Kaunas : Savivaldybe - Municipality,U,I,6,0,0,0,0,0,6,0,0,0,6,0,0,6,12
2013,RUS,LTU,Russian Federation,Lithuania,REF,Vilnius : Savivaldybe - Municipality,U,I,0,6,0,0,0,0,6,0,5,0,0,0,0,5,11
2013,RUS,LUX,Russian Federation,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2013,RUS,LUX,Russian Federation,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2013,RUS,LVA,Russian Federation,Latvia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,RUS,LVA,Russian Federation,Latvia,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2013,RUS,MKD,Russian Federation,North Macedonia,ASY,Vizbegovo : Point,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,RUS,MDA,Russian Federation,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2013,RUS,MEX,Russian Federation,Mexico,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,MEX,Russian Federation,Mexico,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2013,RUS,MYS,Russian Federation,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,765
2013,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,25,25,0,0,0,0,0,25,25,50
2013,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269
2013,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3334
2013,RUS,NZL,Russian Federation,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,PAK,Russian Federation,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,RUS,PRY,Russian Federation,Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,5,6,0,11,16
2013,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1330
2013,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15149
2013,RUS,PRT,Russian Federation,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2013,RUS,RUS,Russian Federation,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5612
2013,RUS,ESP,Russian Federation,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2013,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
2013,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,RUS,SVN,Russian Federation,Slovenia,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2013,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723
2013,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941
2013,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,U,U,10,23,7,60,5,0,105,15,20,10,74,5,0,124,229
2013,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2013,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,U,U,10,26,33,93,6,146,314,9,37,21,78,5,137,287,601
2013,RUS,TUR,Russian Federation,Türkiye,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
2013,RUS,TUR,Russian Federation,Türkiye,REF,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,47,47,0,0,0,0,0,68,68,115
2013,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2013,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2013,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096
2013,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6461
2014,RUS,EGY,Russian Federation,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,0,0,7,0,0,0,7,0,5,9,0,0,0,14,21
2014,RUS,EGY,Russian Federation,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,7,0,0,0,7,0,0,15,5,0,0,20,27
2014,RUS,EGY,Russian Federation,Egypt,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2014,RUS,EGY,Russian Federation,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,7,0,0,0,7,0,0,6,0,0,0,6,13
2014,RUS,EGY,Russian Federation,Egypt,REF,Alexandria : Muhafazah - Governorate,U,I,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2014,RUS,EGY,Russian Federation,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,5,0,0,0,5,0,0,7,0,0,0,7,12
2014,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,5,8,0,0,13,0,0,5,11,0,0,16,29
2014,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,20,5,0,25,0,0,0,37,0,0,37,62
2014,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2014,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2014,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17361
2014,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku : Municipality,U,I,0,6,0,12,0,0,18,0,0,7,6,0,0,13,31
2014,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku : Municipality,U,I,30,51,48,146,18,0,293,32,49,50,122,11,0,264,557
2014,RUS,BEL,Russian Federation,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649
2014,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193
2014,RUS,BLR,Russian Federation,Belarus,ASY,Grodno : Oblast - Region,U,S,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2014,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,La Paz : Department,U,R,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,RUS,BRA,Russian Federation,Brazil,ASY,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2014,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,12,0,0,17,0,0,5,11,0,0,16,33
2014,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,U,U,0,6,0,46,0,0,52,0,0,9,56,0,0,65,117
2014,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198
2014,RUS,CHL,Russian Federation,Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2014,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2014,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2014,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2014,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333
2014,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2014,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1051
2014,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2014,RUS,EST,Russian Federation,Estonia,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2014,RUS,EST,Russian Federation,Estonia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2014,RUS,FIN,Russian Federation,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2014,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729
2014,RUS,FRA,Russian Federation,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4942
2014,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7051,7051,0,0,0,0,0,6593,6593,13644
2014,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
