GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.0-7.6],1.60000,0.00000,7.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.8 [0.1-7.8],1.80000,0.10000,7.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.5 [0.2-9.4],2.50000,0.20000,9.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.8 [0.2-10.0],2.80000,0.20000,10.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.4 [0.6-13.4],4.40000,0.60000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.1 [0.7-14.6],5.10000,0.70000,14.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.9 [1.2-18.1],6.90000,1.20000,18.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.6 [1.5-19.0],7.60000,1.50000,19.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,8.4 [1.7-20.3],8.40000,1.70000,20.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.2 [2.3-23.2],10.20000,2.30000,23.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.0 [2.4-24.5],11.00000,2.40000,24.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PAN,1976,1976,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.7 [0.0-3.8],0.70000,0.00000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.0-3.9],0.80000,0.00000,3.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.2 [0.1-4.7],1.20000,0.10000,4.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.4 [0.1-5.2],1.40000,0.10000,5.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.3 [0.3-7.0],2.30000,0.30000,7.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.7 [0.4-7.9],2.70000,0.40000,7.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.9 [0.8-10.0],3.90000,0.80000,10.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.4 [0.9-11.0],4.40000,0.90000,11.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.8 [1.0-11.7],4.80000,1.00000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.2 [1.4-14.3],6.20000,1.40000,14.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.7 [1.5-15.5],6.70000,1.50000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.0 [1.1-9.6],4.00000,1.10000,9.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.8 [1.1-8.7],3.80000,1.10000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.4],3.40000,1.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.2 [1.0-7.0],3.20000,1.00000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PAN,1989,1989,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.1 [1.0-6.7],3.10000,1.00000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.8 [0.9-6.0],2.80000,0.90000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.7 [0.9-5.7],2.70000,0.90000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.2 [0.8-4.7],2.20000,0.80000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.1 [0.8-4.5],2.10000,0.80000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.0 [0.7-4.2],2.00000,0.70000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.9 [0.6-4.2],1.90000,0.60000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.9 [0.6-4.3],1.90000,0.60000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.0 [1.0-9.7],4.00000,1.00000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.8 [1.0-9.0],3.80000,1.00000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.0-7.7],3.40000,1.00000,7.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.2 [0.9-7.3],3.20000,0.90000,7.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [0.8-6.3],2.80000,0.80000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.6 [0.8-5.9],2.60000,0.80000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.7-4.9],2.20000,0.70000,4.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.7-4.7],2.10000,0.70000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.6-4.4],1.90000,0.60000,4.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.6-4.3],1.90000,0.60000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.5-4.5],1.90000,0.50000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.0 [1.1-9.4],4.00000,1.10000,9.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.8 [1.1-8.7],3.80000,1.10000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.4],3.40000,1.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.2 [1.1-7.1],3.20000,1.10000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.8 [0.9-6.0],2.80000,0.90000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.7 [0.9-5.7],2.70000,0.90000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.8-4.7],2.30000,0.80000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.8-4.5],2.20000,0.80000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.0 [0.7-4.3],2.00000,0.70000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.0 [0.6-4.3],2.00000,0.60000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.6-4.4],1.90000,0.60000,4.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.8 [0.5-12.0],3.80000,0.50000,12.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.6 [0.5-11.0],3.60000,0.50000,11.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.1 [0.6-9.0],3.10000,0.60000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.0 [0.6-8.4],3.00000,0.60000,8.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.5 [0.5-6.8],2.50000,0.50000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [0.5-6.3],2.30000,0.50000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.9 [0.4-5.1],1.90000,0.40000,5.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.9 [0.4-5.0],1.90000,0.40000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.7 [0.4-4.8],1.70000,0.40000,4.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.7 [0.3-4.8],1.70000,0.30000,4.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.7 [0.3-5.0],1.70000,0.30000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.2 [0.5-13.4],4.20000,0.50000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.0 [0.6-12.4],4.00000,0.60000,12.40000,,,
