ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Cibitoke,6494842,Feeding practices during diarrhea: Increased amount of fluids,13.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392015,2016-17,DHS,141,145,,,1
BDI,Cibitoke,4086507,Feeding practices during diarrhea: Increased amount of fluids,13.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392015,2016-17,DHS,180,182,,,1
BDI,South,5083588,Feeding practices during diarrhea: Increased amount of fluids,35.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392009,2016-17,DHS,448,512,,,
BDI,South,13036,Feeding practices during diarrhea: Increased amount of fluids,36,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392009,2016-17,DHS,571,663,,,
BDI,Bururi,3376729,Feeding practices during diarrhea: Increased amount of fluids,30.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392013,2016-17,DHS,42,64,,,1
BDI,Bururi,4683698,Feeding practices during diarrhea: Increased amount of fluids,31.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392013,2016-17,DHS,58,88,,,1
BDI,Makamba,4550072,Feeding practices during diarrhea: Increased amount of fluids,37.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392020,2016-17,DHS,119,109,,,1
BDI,Makamba,4717652,Feeding practices during diarrhea: Increased amount of fluids,36.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392020,2016-17,DHS,146,137,,,1
BDI,Mwaro,5136285,Feeding practices during diarrhea: Increased amount of fluids,9.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392023,2016-17,DHS,54,83,,,1
BDI,Mwaro,6286720,Feeding practices during diarrhea: Increased amount of fluids,7.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392023,2016-17,DHS,75,113,,,1
BDI,Rutana,200408,Feeding practices during diarrhea: Increased amount of fluids,52.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392025,2016-17,DHS,93,120,,,1
BDI,Rutana,1088642,Feeding practices during diarrhea: Increased amount of fluids,53.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392025,2016-17,DHS,114,150,,,1
BDI,Rumonge,2580153,Feeding practices during diarrhea: Increased amount of fluids,34.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2016392028,2016-17,DHS,140,136,,,1
BDI,Rumonge,2580178,Feeding practices during diarrhea: Increased amount of fluids,38.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LMR,94136010,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2016392028,2016-17,DHS,179,175,,,1
BDI,Bujumbura Mairie,4724692,Feeding practices during diarrhea: Same amount of fluids,33.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392005,2016-17,DHS,78,58,,,1
BDI,Bujumbura Mairie,3436927,Feeding practices during diarrhea: Same amount of fluids,33.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392005,2016-17,DHS,110,78,,,1
BDI,North,2586061,Feeding practices during diarrhea: Same amount of fluids,41.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392006,2016-17,DHS,795,597,,,
BDI,North,603712,Feeding practices during diarrhea: Same amount of fluids,41,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392006,2016-17,DHS,1027,769,,,
BDI,Kayanza,5401983,Feeding practices during diarrhea: Same amount of fluids,46.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392018,2016-17,DHS,151,120,,,1
BDI,Kayanza,4459477,Feeding practices during diarrhea: Same amount of fluids,48.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392018,2016-17,DHS,189,151,,,1
BDI,Kirundo,189829,Feeding practices during diarrhea: Same amount of fluids,42.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392019,2016-17,DHS,195,150,,,1
BDI,Kirundo,4959863,Feeding practices during diarrhea: Same amount of fluids,39.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392019,2016-17,DHS,265,201,,,1
BDI,Muyinga,6135420,Feeding practices during diarrhea: Same amount of fluids,42.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392022,2016-17,DHS,253,186,,,1
BDI,Muyinga,6554074,Feeding practices during diarrhea: Same amount of fluids,44.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392022,2016-17,DHS,315,231,,,1
BDI,Ngozi,4219830,Feeding practices during diarrhea: Same amount of fluids,36.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392024,2016-17,DHS,196,141,,,1
BDI,Ngozi,4870740,Feeding practices during diarrhea: Same amount of fluids,33.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392024,2016-17,DHS,259,186,,,1
BDI,Centre-East,5949208,Feeding practices during diarrhea: Same amount of fluids,52.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392007,2016-17,DHS,535,520,,,
BDI,Centre-East,2573962,Feeding practices during diarrhea: Same amount of fluids,52.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392007,2016-17,DHS,667,655,,,
BDI,Cankuzo,6188483,Feeding practices during diarrhea: Same amount of fluids,43.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392014,2016-17,DHS,40,63,,,1
BDI,Cankuzo,2566781,Feeding practices during diarrhea: Same amount of fluids,36.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392014,2016-17,DHS,51,79,,,1
BDI,Gitega,2586096,Feeding practices during diarrhea: Same amount of fluids,52.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392016,2016-17,DHS,205,144,,,1
BDI,Gitega,5297341,Feeding practices during diarrhea: Same amount of fluids,51.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392016,2016-17,DHS,253,180,,,1
BDI,Karusi,340734,Feeding practices during diarrhea: Same amount of fluids,38.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392017,2016-17,DHS,125,125,,,1
BDI,Karusi,4982562,Feeding practices during diarrhea: Same amount of fluids,40.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392017,2016-17,DHS,154,158,,,1
BDI,Muramvya,2586085,Feeding practices during diarrhea: Same amount of fluids,58.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392021,2016-17,DHS,72,94,,,1
BDI,Muramvya,5261280,Feeding practices during diarrhea: Same amount of fluids,59,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392021,2016-17,DHS,95,126,,,1
BDI,Ruyigi,1373726,Feeding practices during diarrhea: Same amount of fluids,71.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392026,2016-17,DHS,92,94,,,1
BDI,Ruyigi,5727786,Feeding practices during diarrhea: Same amount of fluids,73.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392026,2016-17,DHS,113,112,,,1
BDI,West,4004365,Feeding practices during diarrhea: Same amount of fluids,45.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392008,2016-17,DHS,392,392,,,
BDI,West,5707612,Feeding practices during diarrhea: Same amount of fluids,44.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392008,2016-17,DHS,502,499,,,
BDI,Bubanza,5806351,Feeding practices during diarrhea: Same amount of fluids,38.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392011,2016-17,DHS,137,147,,,1
BDI,Bubanza,6588930,Feeding practices during diarrhea: Same amount of fluids,36.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392011,2016-17,DHS,184,193,,,1
BDI,Bujumbura Rural,106003,Feeding practices during diarrhea: Same amount of fluids,35.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392012,2016-17,DHS,113,100,,,1
BDI,Bujumbura Rural,862472,Feeding practices during diarrhea: Same amount of fluids,38,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392012,2016-17,DHS,138,124,,,1
BDI,Cibitoke,6494967,Feeding practices during diarrhea: Same amount of fluids,60.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392015,2016-17,DHS,141,145,,,1
BDI,Cibitoke,4086499,Feeding practices during diarrhea: Same amount of fluids,58.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392015,2016-17,DHS,180,182,,,1
BDI,South,5083593,Feeding practices during diarrhea: Same amount of fluids,48.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392009,2016-17,DHS,448,512,,,
BDI,South,13031,Feeding practices during diarrhea: Same amount of fluids,48.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392009,2016-17,DHS,571,663,,,
BDI,Bururi,3376726,Feeding practices during diarrhea: Same amount of fluids,37.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392013,2016-17,DHS,42,64,,,1
BDI,Bururi,4683689,Feeding practices during diarrhea: Same amount of fluids,37.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392013,2016-17,DHS,58,88,,,1
BDI,Makamba,4550064,Feeding practices during diarrhea: Same amount of fluids,50.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392020,2016-17,DHS,119,109,,,1
BDI,Makamba,4718136,Feeding practices during diarrhea: Same amount of fluids,51.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392020,2016-17,DHS,146,137,,,1
BDI,Mwaro,5136280,Feeding practices during diarrhea: Same amount of fluids,58.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392023,2016-17,DHS,54,83,,,1
BDI,Mwaro,6286712,Feeding practices during diarrhea: Same amount of fluids,61.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392023,2016-17,DHS,75,113,,,1
BDI,Rutana,200404,Feeding practices during diarrhea: Same amount of fluids,34.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392025,2016-17,DHS,93,120,,,1
BDI,Rutana,1088683,Feeding practices during diarrhea: Same amount of fluids,35.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392025,2016-17,DHS,114,150,,,1
BDI,Rumonge,2580164,Feeding practices during diarrhea: Same amount of fluids,54,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2016392028,2016-17,DHS,140,136,,,1
BDI,Rumonge,2580173,Feeding practices during diarrhea: Same amount of fluids,52.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LSM,94136020,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2016392028,2016-17,DHS,179,175,,,1
BDI,Bujumbura Mairie,4724693,Feeding practices during diarrhea: Somewhat less fluids,6.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392005,2016-17,DHS,78,58,,,1
BDI,Bujumbura Mairie,3436928,Feeding practices during diarrhea: Somewhat less fluids,7.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392005,2016-17,DHS,110,78,,,1
BDI,North,2586067,Feeding practices during diarrhea: Somewhat less fluids,16.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392006,2016-17,DHS,795,597,,,
BDI,North,603713,Feeding practices during diarrhea: Somewhat less fluids,16.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392006,2016-17,DHS,1027,769,,,
BDI,Kayanza,5401984,Feeding practices during diarrhea: Somewhat less fluids,11.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392018,2016-17,DHS,151,120,,,1
BDI,Kayanza,4459479,Feeding practices during diarrhea: Somewhat less fluids,11.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392018,2016-17,DHS,189,151,,,1
BDI,Kirundo,189830,Feeding practices during diarrhea: Somewhat less fluids,12.1,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392019,2016-17,DHS,195,150,,,1
BDI,Kirundo,4959864,Feeding practices during diarrhea: Somewhat less fluids,11.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392019,2016-17,DHS,265,201,,,1
BDI,Muyinga,6135421,Feeding practices during diarrhea: Somewhat less fluids,19.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392022,2016-17,DHS,253,186,,,1
BDI,Muyinga,6554075,Feeding practices during diarrhea: Somewhat less fluids,19.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392022,2016-17,DHS,315,231,,,1
BDI,Ngozi,4219831,Feeding practices during diarrhea: Somewhat less fluids,19.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392024,2016-17,DHS,196,141,,,1
BDI,Ngozi,4870741,Feeding practices during diarrhea: Somewhat less fluids,20,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392024,2016-17,DHS,259,186,,,1
BDI,Centre-East,5949209,Feeding practices during diarrhea: Somewhat less fluids,14.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392007,2016-17,DHS,535,520,,,
BDI,Centre-East,2573963,Feeding practices during diarrhea: Somewhat less fluids,14.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392007,2016-17,DHS,667,655,,,
BDI,Cankuzo,6188484,Feeding practices during diarrhea: Somewhat less fluids,10.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392014,2016-17,DHS,40,63,,,1
BDI,Cankuzo,2566782,Feeding practices during diarrhea: Somewhat less fluids,9.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392014,2016-17,DHS,51,79,,,1
BDI,Gitega,2586097,Feeding practices during diarrhea: Somewhat less fluids,5.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392016,2016-17,DHS,205,144,,,1
BDI,Gitega,5297342,Feeding practices during diarrhea: Somewhat less fluids,6.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392016,2016-17,DHS,253,180,,,1
BDI,Karusi,340735,Feeding practices during diarrhea: Somewhat less fluids,40.6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392017,2016-17,DHS,125,125,,,1
BDI,Karusi,4982563,Feeding practices during diarrhea: Somewhat less fluids,39.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392017,2016-17,DHS,154,158,,,1
BDI,Muramvya,2586086,Feeding practices during diarrhea: Somewhat less fluids,5.7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392021,2016-17,DHS,72,94,,,1
BDI,Muramvya,5261281,Feeding practices during diarrhea: Somewhat less fluids,4.3,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392021,2016-17,DHS,95,126,,,1
BDI,Ruyigi,1373727,Feeding practices during diarrhea: Somewhat less fluids,7.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392026,2016-17,DHS,92,94,,,1
BDI,Ruyigi,5727787,Feeding practices during diarrhea: Somewhat less fluids,6.5,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392026,2016-17,DHS,113,112,,,1
BDI,West,4004378,Feeding practices during diarrhea: Somewhat less fluids,6.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392008,2016-17,DHS,392,392,,,
BDI,West,5707613,Feeding practices during diarrhea: Somewhat less fluids,7.9,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392008,2016-17,DHS,502,499,,,
BDI,Bubanza,5806352,Feeding practices during diarrhea: Somewhat less fluids,6.4,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392011,2016-17,DHS,137,147,,,1
BDI,Bubanza,6588931,Feeding practices during diarrhea: Somewhat less fluids,7,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392011,2016-17,DHS,184,193,,,1
BDI,Bujumbura Rural,106004,Feeding practices during diarrhea: Somewhat less fluids,6,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392012,2016-17,DHS,113,100,,,1
BDI,Bujumbura Rural,862473,Feeding practices during diarrhea: Somewhat less fluids,6.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392012,2016-17,DHS,138,124,,,1
BDI,Cibitoke,6495082,Feeding practices during diarrhea: Somewhat less fluids,7.8,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIFPCLLS,BUDHS2016392015,2016-17,DHS,141,145,,,1
BDI,Cibitoke,4086500,Feeding practices during diarrhea: Somewhat less fluids,10.2,1,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_LLS,94136030,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIFPCLLS,BUDHS2016392015,2016-17,DHS,180,182,,,1
