Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.53008186007304
Chile,CHL,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.67378048619499
Chile,CHL,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.65955027157795
Chile,CHL,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.05776078643397
Chile,CHL,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.17911495003472
Chile,CHL,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.17017716761626
Chile,CHL,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.62401013057387
Chile,CHL,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.25992464431813
Chile,CHL,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.63660534822001
Chile,CHL,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.45350131268242
Chile,CHL,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.95609136694455
Chile,CHL,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.03147733035108
Chile,CHL,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.50824878086039
Chile,CHL,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,10.5039497813514
Chile,CHL,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,11.5221965971499
Chile,CHL,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,11.833219403316
Chile,CHL,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.8551306719471
Chile,CHL,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,15.3163739058583
Chile,CHL,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,15.7962679770643
Chile,CHL,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,15.9541565239837
Chile,CHL,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.0185865920705
Chile,CHL,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.4608977171694
Chile,CHL,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.98226990931176
Chile,CHL,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.46230350212268
Chile,CHL,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.70095148226783
Chile,CHL,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.6836206657996
Chile,CHL,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,12.0709652476481
Chile,CHL,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.2612360657029
Chile,CHL,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,16.6666666666667
Chile,CHL,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,18.7722873153337
Chile,CHL,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,24.7117875647668
Chile,CHL,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,22.0397654126734
Chile,CHL,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,27.4046211714132
Chile,CHL,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,23.5881338197449
Chile,CHL,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,16.3182017956929
Chile,CHL,1980,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,12.5433233381362
Chile,CHL,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.79116084977239
Chile,CHL,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.5431654676259
Chile,CHL,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.17662935268351
Chile,CHL,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,14.659997618197
Chile,CHL,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.41256973046244
Chile,CHL,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.07541878982558
Chile,CHL,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.66417638483965
Chile,CHL,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.59447685229458
Chile,CHL,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,10.8422792767052
Chile,CHL,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.15889215960121
Chile,CHL,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.25450857621588
Chile,CHL,1968,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.21517623933005
Chile,CHL,1967,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,10.178321250289
Chile,CHL,1966,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.48737823123871
Chile,CHL,1965,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.76056338028169
Chile,CHL,1964,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.89975349219392
Chile,CHL,1963,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.03390362580443
Chile,CHL,1962,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.37844709563857
Chile,CHL,1961,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.35445611657065
Chile,CHL,1960,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.40336808340016
Chile,CHL,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,59226010078
Chile,CHL,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,69888172667
Chile,CHL,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,74684570830
Chile,CHL,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,65230132920
Chile,CHL,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,59375710041
Chile,CHL,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,62387849536
Chile,CHL,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,72844287133
Chile,CHL,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,79269464708
Chile,CHL,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,80073378940
Chile,CHL,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,74694890948
Chile,CHL,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,59207444460
Chile,CHL,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,42803021168
Chile,CHL,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,62786514864
Chile,CHL,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,47594961319
Chile,CHL,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,38977874894
Chile,CHL,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,32924937863
Chile,CHL,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,24726904611
Chile,CHL,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,19264083710
Chile,CHL,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,17013600000
Chile,CHL,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,17829760000
Chile,CHL,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,18534770000
Chile,CHL,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,16059300000
Chile,CHL,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,19871740000
Chile,CHL,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,21147780000
Chile,CHL,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,19525570000
Chile,CHL,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,15478900000
Chile,CHL,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,11627582000
Chile,CHL,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,10967795000
Chile,CHL,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,9927779000
Chile,CHL,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,7630200000
Chile,CHL,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,7227400000
Chile,CHL,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,6983700000
Chile,CHL,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5077400000
Chile,CHL,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4042200000
Chile,CHL,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3140800000
Chile,CHL,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3088000000
Chile,CHL,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3495500000
Chile,CHL,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2977600000
Chile,CHL,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3536100000
Chile,CHL,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,6370800000
Chile,CHL,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5135800000
Chile,CHL,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4217600000
Chile,CHL,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3002400000
Chile,CHL,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2260100000
Chile,CHL,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1679400000
Chile,CHL,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1534480000
Chile,CHL,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1911460000
Chile,CHL,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1097600000
Chile,CHL,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,941130000
Chile,CHL,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,979960000
Chile,CHL,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,930820000
Chile,CHL,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,907160000
Chile,CHL,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,742740000
Chile,CHL,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,735190000
Chile,CHL,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,758610000
Chile,CHL,1965,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,603500000
Chile,CHL,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,608500000
Chile,CHL,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,637100000
Chile,CHL,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,511300000
Chile,CHL,1961,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,590200000
Chile,CHL,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,498800000
Chile,CHL,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,147.7803782099
Chile,CHL,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,94.9095063032
Chile,CHL,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.9689178391
Chile,CHL,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,119.593799988
Chile,CHL,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,104.5558284234
Chile,CHL,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,95.1719132712
Chile,CHL,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Chile,CHL,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,116.7730162266
Chile,CHL,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,127.1929479657
Chile,CHL,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,128.3477144776
Chile,CHL,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,119.7266640157
Chile,CHL,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,94.9022043248
Chile,CHL,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.6119866406
Chile,CHL,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100.6404315304
Chile,CHL,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,75.597733134
Chile,CHL,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.5602241221
Chile,CHL,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,52.4703131098
Chile,CHL,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,39.7409113844
Chile,CHL,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.9714153361
Chile,CHL,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.3947573533
Chile,CHL,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.9365295149
Chile,CHL,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.6647506464
Chile,CHL,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,25.6255025889
Chile,CHL,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.8687054286
Chile,CHL,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,33.3742870741
Chile,CHL,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.7728189673
Chile,CHL,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,25.4831671818
Chile,CHL,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,18.9461571228
Chile,CHL,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,17.8470649046
Chile,CHL,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,16.3217678997
Chile,CHL,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,13.1551256554
Chile,CHL,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,12.4101087891
Chile,CHL,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,11.5942447973
Chile,CHL,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,8.4821003427
Chile,CHL,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,7.0468849809
Chile,CHL,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,5.5079635315
Chile,CHL,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.9233945741
Chile,CHL,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,5.7280865212
Chile,CHL,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.9453379521
Chile,CHL,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,6.3931679465
Chile,CHL,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,11.5108311197
Chile,CHL,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,9.2917131172
Chile,CHL,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.9119318581219
Chile,CHL,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.8512025750359
Chile,CHL,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,47.8189077469759
Chile,CHL,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.1151468416123
Chile,CHL,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.3433519266994
Chile,CHL,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.335262037326
Chile,CHL,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.9219550015071
Chile,CHL,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.536584109778
Chile,CHL,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.5963292687522
Chile,CHL,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.7265122370683
Chile,CHL,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.7639809586158
Chile,CHL,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.8566672728371
Chile,CHL,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.1983849862203
Chile,CHL,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.3244396579292
Chile,CHL,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.9944103318804
Chile,CHL,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.1764829392992
Chile,CHL,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.4242263155399
Chile,CHL,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.8645741786472
Chile,CHL,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.9748256311624
Chile,CHL,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.8916589914238
Chile,CHL,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.9464589780845
Chile,CHL,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.261495404941
Chile,CHL,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.7693837751299
Chile,CHL,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.1725268722798
Chile,CHL,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.4915442696536
Chile,CHL,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.271351779241
Chile,CHL,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,23.667186252774
Chile,CHL,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,21.9353007945516
Chile,CHL,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.6631241506673
Chile,CHL,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.3723951388624
Chile,CHL,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.3233070280544
Chile,CHL,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.1282283187619
Chile,CHL,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.8830194580796
Chile,CHL,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.1356787345742
Chile,CHL,1988,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.994914552658
Chile,CHL,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.9343055358913
Chile,CHL,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,32.3310383588591
Chile,CHL,1985,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,19.2677070828331
Chile,CHL,1984,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.8276481149013
Chile,CHL,1983,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.1075268817204
Chile,CHL,1982,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.3853211009174
Chile,CHL,1981,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.727923627685
Chile,CHL,1980,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.1501340482574
Chile,CHL,1979,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,22.7835051546392
Chile,CHL,1978,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,20.4906204906205
Chile,CHL,1977,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,11.2698412698413
Chile,CHL,1976,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,8.80952380952381
Chile,CHL,1975,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,7.37327188940093
Chile,CHL,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,22944581463.9958
Chile,CHL,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,17952985985.3379
Chile,CHL,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,12693993772.4349
Chile,CHL,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,16133750360.5341
Chile,CHL,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,16182182537.5932
Chile,CHL,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,14509346383.2664
Chile,CHL,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13815280931.2104
Chile,CHL,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13828685003.614
Chile,CHL,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,15092267856.9196
Chile,CHL,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,15762502175.505
Chile,CHL,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,15212787218.4143
Chile,CHL,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,15627303496.9928
Chile,CHL,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,12942789271.0468
Chile,CHL,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,10256575044.2277
Chile,CHL,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,11854075570.6762
Chile,CHL,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,9771406512.27918
Chile,CHL,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,8673016479.14331
Chile,CHL,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,7701417631.62341
Chile,CHL,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,6429851182.50771
Chile,CHL,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,5144682601.73234
Chile,CHL,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,5004905998.59316
Chile,CHL,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,4920242510.1621
Chile,CHL,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,4726488891.21907
Chile,CHL,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,4527000986.28191
Chile,CHL,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,4335173603.33474
Chile,CHL,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,3977556406.58454
Chile,CHL,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,3558734100
Chile,CHL,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,3524000000
Chile,CHL,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2869900000
Chile,CHL,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2624900000
Chile,CHL,1992,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2420300000
Chile,CHL,1991,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1990200000
Chile,CHL,1990,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1982210000
Chile,CHL,1989,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1906710000
Chile,CHL,1988,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1691100000
Chile,CHL,1987,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1412600000
Chile,CHL,1986,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1423400000
Chile,CHL,1985,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,999600000
Chile,CHL,1984,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1114000000
Chile,CHL,1983,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1116000000
Chile,CHL,1982,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1308000000
Chile,CHL,1981,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1676000000
Chile,CHL,1980,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1492000000
Chile,CHL,1979,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,970000000
Chile,CHL,1978,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,693000000
