Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ukraine,UKR,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1250231396.40482
Ukraine,UKR,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,812331097.576978
Ukraine,UKR,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,645681443.193887
Ukraine,UKR,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,569700159.445772
Ukraine,UKR,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,475790072.492976
Ukraine,UKR,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,549382271.220255
Ukraine,UKR,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,409099584.15267
Ukraine,UKR,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,207009893.770319
Ukraine,UKR,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,98766472.3771449
Ukraine,UKR,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,445912712.421836
Ukraine,UKR,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,489515979.438965
Ukraine,UKR,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,415588620.278824
Ukraine,UKR,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,299836231.931862
Ukraine,UKR,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,351101674.621033
Ukraine,UKR,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,327659304.77163
Ukraine,UKR,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,431113831.099993
Ukraine,UKR,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,737582882.381593
Ukraine,UKR,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,534226110.975572
Ukraine,UKR,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,426875644.63751
Ukraine,UKR,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,591583686.346146
Ukraine,UKR,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,743258576.849122
Ukraine,UKR,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1230776083.32984
Ukraine,UKR,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1380945847.05201
Ukraine,UKR,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1469848940.83359
Ukraine,UKR,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1062020793.37193
Ukraine,UKR,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2112628558.78631
Ukraine,UKR,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3158686053.46194
Ukraine,UKR,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2556242171.73431
Ukraine,UKR,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1383068483.17092
Ukraine,UKR,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1389991966.21775
Ukraine,UKR,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1450028836.35497
Ukraine,UKR,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1418884419.19344
Ukraine,UKR,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1215524838.35608
Ukraine,UKR,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,294448139.885211
Ukraine,UKR,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,285922706.527582
Ukraine,UKR,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,197790529.116641
Ukraine,UKR,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,131910685.289711
Ukraine,UKR,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.690472739507103
Ukraine,UKR,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.252452065249458
Ukraine,UKR,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.528220731710352
Ukraine,UKR,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.815487419149946
Ukraine,UKR,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.591598433571082
Ukraine,UKR,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.422582846644037
Ukraine,UKR,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.623689356302003
Ukraine,UKR,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.806864505203705
Ukraine,UKR,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.779950974870513
Ukraine,UKR,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.836121067634905
Ukraine,UKR,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.18071114927828
Ukraine,UKR,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.898611493068441
Ukraine,UKR,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.16491467027361
Ukraine,UKR,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.23534337487894
Ukraine,UKR,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.918927161729106
Ukraine,UKR,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.17911334982591
Ukraine,UKR,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.95390656416835
Ukraine,UKR,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.00512739660047
Ukraine,UKR,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.14969707897401
Ukraine,UKR,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.13859577246494
Ukraine,UKR,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.47118114711247
Ukraine,UKR,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.34931282372431
Ukraine,UKR,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.674036903971216
Ukraine,UKR,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.240822010856741
Ukraine,UKR,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.900717019552004
Ukraine,UKR,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.11286292471451
Ukraine,UKR,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.872181317514097
Ukraine,UKR,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.576036342526813
Ukraine,UKR,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.548399209799806
Ukraine,UKR,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.443542969472359
Ukraine,UKR,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.545241011055403
Ukraine,UKR,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.885358114397629
Ukraine,UKR,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.635550822936684
Ukraine,UKR,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.43354207787561
Ukraine,UKR,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.288413387143308
Ukraine,UKR,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.533847209975614
Ukraine,UKR,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.914624742038444
Ukraine,UKR,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.653951697515659
Ukraine,UKR,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.580152253168311
Ukraine,UKR,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.62873374630086
Ukraine,UKR,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.1152949956599
Ukraine,UKR,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.23535296147244
Ukraine,UKR,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.25272515009954
Ukraine,UKR,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.11658672079074
Ukraine,UKR,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.87636359717556
Ukraine,UKR,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.21918307385196
Ukraine,UKR,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.4477509152271
Ukraine,UKR,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.18821334176604
Ukraine,UKR,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.28756966793833
Ukraine,UKR,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.03039357601682
Ukraine,UKR,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.00938039846121
Ukraine,UKR,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.14969707897401
Ukraine,UKR,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.13859577246494
Ukraine,UKR,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.47276333485419
Ukraine,UKR,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.34931282372431
Ukraine,UKR,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.674036903971216
Ukraine,UKR,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.266125505131828
Ukraine,UKR,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.905153171518229
Ukraine,UKR,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.12605575736456
Ukraine,UKR,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.89464315134872
Ukraine,UKR,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.32283012746975
Ukraine,UKR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.121359236408165
Ukraine,UKR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0853573721373949
Ukraine,UKR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.421159094247327
Ukraine,UKR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.94789516391746
Ukraine,UKR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.643001217767681
Ukraine,UKR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.231122688449414
Ukraine,UKR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.14341095849196
Ukraine,UKR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.63737521614496
Ukraine,UKR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.57042358494311
Ukraine,UKR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.45222629185011
Ukraine,UKR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.49378057537729
Ukraine,UKR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.889502149931948
Ukraine,UKR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.19662035214157
Ukraine,UKR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.0260948245372
Ukraine,UKR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.17910731514957
Ukraine,UKR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.17201160598113
Ukraine,UKR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0109273037035073
Ukraine,UKR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0317340751571308
Ukraine,UKR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.413046024920531
Ukraine,UKR,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0920328250778938
Ukraine,UKR,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.315009450094434
Ukraine,UKR,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.559076370805552
Ukraine,UKR,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.607874012742879
Ukraine,UKR,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.893615597880036
Ukraine,UKR,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.2718065901436
Ukraine,UKR,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Ukraine,UKR,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.36437357344945
Ukraine,UKR,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.329769533969389
Ukraine,UKR,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.718231983949118
Ukraine,UKR,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.22232291954122
Ukraine,UKR,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.869406676082544
Ukraine,UKR,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.739114578198655
Ukraine,UKR,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.20086792163998
Ukraine,UKR,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.17134594315961
Ukraine,UKR,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.20490526300508
Ukraine,UKR,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.20575144270603
Ukraine,UKR,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.23771380213352
Ukraine,UKR,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.945147583014386
Ukraine,UKR,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.278878300454
Ukraine,UKR,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.14737308736752
Ukraine,UKR,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.786052400938078
Ukraine,UKR,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.01163949753159
Ukraine,UKR,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.565133000615534
Ukraine,UKR,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.874680879938456
Ukraine,UKR,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.3208144998747
Ukraine,UKR,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.38139303823453
Ukraine,UKR,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,2.00013758712954
Ukraine,UKR,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.14885003502459
Ukraine,UKR,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.1688299313581
Ukraine,UKR,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.133262624449728
Ukraine,UKR,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.902935129010198
Ukraine,UKR,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.93888289899763
Ukraine,UKR,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.873828939135118
Ukraine,UKR,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.424451038594338
Ukraine,UKR,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.365816258661968
Ukraine,UKR,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.156482811154507
Ukraine,UKR,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.327869967316772
Ukraine,UKR,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.457655548938322
Ukraine,UKR,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.313435589659731
Ukraine,UKR,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.343253967157225
Ukraine,UKR,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.496950139661843
Ukraine,UKR,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.279676988011674
Ukraine,UKR,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.191284197093986
Ukraine,UKR,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.363416965283388
Ukraine,UKR,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.484549678010453
Ukraine,UKR,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.348582540397727
Ukraine,UKR,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.2004056293323
Ukraine,UKR,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.298048598397704
Ukraine,UKR,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.53740181709907
Ukraine,UKR,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.429728228604793
Ukraine,UKR,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.512858516672917
Ukraine,UKR,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.604564339662443
Ukraine,UKR,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.466160187976772
Ukraine,UKR,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.534186376625519
Ukraine,UKR,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.684740010329571
Ukraine,UKR,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.626895264506606
Ukraine,UKR,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.765715565056406
Ukraine,UKR,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.781757652119267
Ukraine,UKR,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.66971110889553
Ukraine,UKR,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.596245150941
Ukraine,UKR,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.557285488022957
Ukraine,UKR,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.595777693101294
Ukraine,UKR,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.991786006161771
Ukraine,UKR,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.702404231194259
Ukraine,UKR,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.181694617548708
Ukraine,UKR,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.512363843755259
Ukraine,UKR,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.739944616412603
Ukraine,UKR,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.485904965322784
Ukraine,UKR,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.409357925402319
Ukraine,UKR,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.376224331407413
Ukraine,UKR,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.364054139576722
Ukraine,UKR,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.350289964902525
Ukraine,UKR,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.658364462026719
Ukraine,UKR,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.524434195585452
Ukraine,UKR,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.398784489481399
Ukraine,UKR,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.663711165725118
Ukraine,UKR,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.5129023639251
Ukraine,UKR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.09312749593482
Ukraine,UKR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.73179870039083
Ukraine,UKR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.91046955095297
Ukraine,UKR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.95421204623726
Ukraine,UKR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.39942596673544
Ukraine,UKR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.59911540564351
Ukraine,UKR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.6083209332499
Ukraine,UKR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.99136453684378
Ukraine,UKR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.70265519474683
Ukraine,UKR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.90825649188772
Ukraine,UKR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.06385110746983
Ukraine,UKR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.78921031716247
Ukraine,UKR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.94411211992449
Ukraine,UKR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.41574038243989
Ukraine,UKR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.59204338036687
Ukraine,UKR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.34601419220758
Ukraine,UKR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.35413577019042
Ukraine,UKR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.00747829119925
Ukraine,UKR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.31708349401602
Ukraine,UKR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.2625129241196
Ukraine,UKR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.37065587715521
Ukraine,UKR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.8914890284607
Ukraine,UKR,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.82031485198517
Ukraine,UKR,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.3661179742638
Ukraine,UKR,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.00659576743048
Ukraine,UKR,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.00013519630908
Ukraine,UKR,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.16005249023886
Ukraine,UKR,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.68084890080396
Ukraine,UKR,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.37288223354
Ukraine,UKR,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.52691475149282
Ukraine,UKR,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.25259182027431
Ukraine,UKR,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.837869785245183
Ukraine,UKR,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.742038456638624
Ukraine,UKR,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.16066130538696
Ukraine,UKR,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.173734952926
Ukraine,UKR,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.8387787389377
Ukraine,UKR,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8259623774656
Ukraine,UKR,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.020260231524
Ukraine,UKR,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.4290347635876
Ukraine,UKR,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.3807997343463
Ukraine,UKR,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.0038961670273
Ukraine,UKR,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.0073023643547
Ukraine,UKR,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.7969167275213
Ukraine,UKR,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.585294146061
Ukraine,UKR,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.9400463483955
Ukraine,UKR,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.6278038874136
Ukraine,UKR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.2746341815711
Ukraine,UKR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.2346995065067
Ukraine,UKR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.7200826667676
Ukraine,UKR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2745880552131
