ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Monte Plata,2520024,Number of men,479,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTMNUM,DRDHS2007401013,2007,DHS,,672,,,
DOM,Region I,6090346,Number of men,2652,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401002,1401020,Region,Region I,0,,0,1,HACPHTMNUM,DRDHS2007401002,2007,DHS,,2966,,,1
DOM,Azua,192648,Number of men,556,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401014,1401021,Region,Azua,0,,0,1,HACPHTMNUM,DRDHS2007401014,2007,DHS,,710,,,
DOM,Peravia,2519969,Number of men,478,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401015,1401022,Region,Peravia,0,,0,1,HACPHTMNUM,DRDHS2007401015,2007,DHS,,573,,,
DOM,San Cristóbal,5069511,Number of men,1470,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTMNUM,DRDHS2007401016,2007,DHS,,1065,,,
DOM,San José de Ocoa,6469871,Number of men,147,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTMNUM,DRDHS2007401017,2007,DHS,,618,,,
DOM,Region II,6797196,Number of men,4008,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401003,1401030,Region,Region II,0,,0,1,HACPHTMNUM,DRDHS2007401003,2007,DHS,,2762,,,1
DOM,Espaillat,5517681,Number of men,681,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401018,1401031,Region,Espaillat,0,,0,1,HACPHTMNUM,DRDHS2007401018,2007,DHS,,705,,,
DOM,Puerto Plata,5915055,Number of men,812,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTMNUM,DRDHS2007401019,2007,DHS,,830,,,
DOM,Santiago,2527791,Number of men,2514,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401020,1401033,Region,Santiago,0,,0,1,HACPHTMNUM,DRDHS2007401020,2007,DHS,,1227,,,
DOM,Region III,2504498,Number of men,1658,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401004,1401040,Region,Region III,0,,0,1,HACPHTMNUM,DRDHS2007401004,2007,DHS,,3214,,,1
DOM,Duarte,6179883,Number of men,645,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401021,1401041,Region,Duarte,0,,0,1,HACPHTMNUM,DRDHS2007401021,2007,DHS,,898,,,
DOM,Maria Trinidad Sánchez,1398210,Number of men,446,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTMNUM,DRDHS2007401022,2007,DHS,,783,,,
DOM,Hermanas Mirabal,5002137,Number of men,240,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTMNUM,DRDHS2007401023,2007,DHS,,737,,,
DOM,Samaná,708291,Number of men,327,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401024,1401044,Region,Samaná,0,,0,1,HACPHTMNUM,DRDHS2007401024,2007,DHS,,796,,,
DOM,Region IV,715879,Number of men,967,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401005,1401050,Region,Region IV,0,,0,1,HACPHTMNUM,DRDHS2007401005,2007,DHS,,2825,,,1
DOM,Bahoruco,2519976,Number of men,279,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTMNUM,DRDHS2007401025,2007,DHS,,741,,,
DOM,Barahona,5639121,Number of men,531,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401026,1401052,Region,Barahona,0,,0,1,HACPHTMNUM,DRDHS2007401026,2007,DHS,,719,,,
DOM,Independencia,5272324,Number of men,101,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401027,1401053,Region,Independencia,0,,0,1,HACPHTMNUM,DRDHS2007401027,2007,DHS,,717,,,
DOM,Pedernales,2504510,Number of men,56,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401028,1401054,Region,Pedernales,0,,0,1,HACPHTMNUM,DRDHS2007401028,2007,DHS,,648,,,
DOM,Region V,2504494,Number of men,2460,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401006,1401060,Region,Region V,0,,0,1,HACPHTMNUM,DRDHS2007401006,2007,DHS,,3500,,,1
DOM,El Seibo,6543010,Number of men,210,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401029,1401061,Region,El Seibo,0,,0,1,HACPHTMNUM,DRDHS2007401029,2007,DHS,,618,,,
DOM,Hato Mayor,5820700,Number of men,203,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401030,1401062,Region,Hato Mayor,0,,0,1,HACPHTMNUM,DRDHS2007401030,2007,DHS,,679,,,
DOM,La Altagracia,6943354,Number of men,593,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401031,1401063,Region,La Altagracia,0,,0,1,HACPHTMNUM,DRDHS2007401031,2007,DHS,,635,,,
DOM,La Romana,2527788,Number of men,616,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401032,1401064,Region,La Romana,0,,0,1,HACPHTMNUM,DRDHS2007401032,2007,DHS,,807,,,
DOM,San Pedro de Macorís,6344457,Number of men,837,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACPHTMNUM,DRDHS2007401033,2007,DHS,,761,,,
DOM,Region VI,2504481,Number of men,713,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401007,1401070,Region,Region VI,0,,0,1,HACPHTMNUM,DRDHS2007401007,2007,DHS,,1311,,,1
DOM,Elías Piña,2527811,Number of men,124,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401034,1401071,Region,Elías Piña,0,,0,1,HACPHTMNUM,DRDHS2007401034,2007,DHS,,551,,,
DOM,San Juan,2527815,Number of men,589,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401035,1401072,Region,San Juan,0,,0,1,HACPHTMNUM,DRDHS2007401035,2007,DHS,,760,,,
DOM,Region VII,5239396,Number of men,1276,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401008,1401080,Region,Region VII,0,,0,1,HACPHTMNUM,DRDHS2007401008,2007,DHS,,2714,,,1
DOM,Dajabón,6436344,Number of men,137,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401036,1401081,Region,Dajabón,0,,0,1,HACPHTMNUM,DRDHS2007401036,2007,DHS,,577,,,
DOM,Monte Cristi,5511431,Number of men,290,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401037,1401082,Region,Monte Cristi,0,,0,1,HACPHTMNUM,DRDHS2007401037,2007,DHS,,674,,,
DOM,Santiago Rodríguez,2519979,Number of men,175,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACPHTMNUM,DRDHS2007401038,2007,DHS,,721,,,
DOM,Valverde,2512446,Number of men,675,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401039,1401084,Region,Valverde,0,,0,1,HACPHTMNUM,DRDHS2007401039,2007,DHS,,742,,,
DOM,Region VIII,2504495,Number of men,2128,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMNUM,DRDHS2007401009,2007,DHS,,2393,,,1
DOM,La Vega,178174,Number of men,1252,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401040,1401091,Region,La Vega,0,,0,1,HACPHTMNUM,DRDHS2007401040,2007,DHS,,977,,,
DOM,Monseñor Nouel,1391629,Number of men,504,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACPHTMNUM,DRDHS2007401041,2007,DHS,,654,,,
DOM,Sanchéz Ramírez,4989090,Number of men,372,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACPHTMNUM,DRDHS2007401042,2007,DHS,,762,,,
DOM,Region 0,3228851,Number of men (unweighted),2758,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401001,1401010,Region,Region 0,0,,0,1,HACPHTMUNW,DRDHS2007401001,2007,DHS,8837,,,,1
DOM,Distrito Nacional,3657383,Number of men (unweighted),904,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401011,1401011,Region,Distrito Nacional,0,,0,1,HACPHTMUNW,DRDHS2007401011,2007,DHS,2292,,,,
DOM,Santo Domingo,2512460,Number of men (unweighted),1182,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401012,1401012,Region,Santo Domingo,0,,0,1,HACPHTMUNW,DRDHS2007401012,2007,DHS,6067,,,,
DOM,Monte Plata,1687267,Number of men (unweighted),672,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTMUNW,DRDHS2007401013,2007,DHS,479,,,,
DOM,Region I,784167,Number of men (unweighted),2966,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401002,1401020,Region,Region I,0,,0,1,HACPHTMUNW,DRDHS2007401002,2007,DHS,2652,,,,1
DOM,Azua,193571,Number of men (unweighted),710,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401014,1401021,Region,Azua,0,,0,1,HACPHTMUNW,DRDHS2007401014,2007,DHS,556,,,,
DOM,Peravia,2519985,Number of men (unweighted),573,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401015,1401022,Region,Peravia,0,,0,1,HACPHTMUNW,DRDHS2007401015,2007,DHS,478,,,,
DOM,San Cristóbal,1338363,Number of men (unweighted),1065,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTMUNW,DRDHS2007401016,2007,DHS,1470,,,,
DOM,San José de Ocoa,2527820,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTMUNW,DRDHS2007401017,2007,DHS,147,,,,
DOM,Region II,2504537,Number of men (unweighted),2762,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401003,1401030,Region,Region II,0,,0,1,HACPHTMUNW,DRDHS2007401003,2007,DHS,4008,,,,1
DOM,Espaillat,4056745,Number of men (unweighted),705,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401018,1401031,Region,Espaillat,0,,0,1,HACPHTMUNW,DRDHS2007401018,2007,DHS,681,,,,
DOM,Puerto Plata,3385826,Number of men (unweighted),830,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTMUNW,DRDHS2007401019,2007,DHS,812,,,,
DOM,Santiago,3242073,Number of men (unweighted),1227,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401020,1401033,Region,Santiago,0,,0,1,HACPHTMUNW,DRDHS2007401020,2007,DHS,2514,,,,
DOM,Region III,4164693,Number of men (unweighted),3214,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401004,1401040,Region,Region III,0,,0,1,HACPHTMUNW,DRDHS2007401004,2007,DHS,1658,,,,1
DOM,Duarte,4574349,Number of men (unweighted),898,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401021,1401041,Region,Duarte,0,,0,1,HACPHTMUNW,DRDHS2007401021,2007,DHS,645,,,,
DOM,Maria Trinidad Sánchez,2527829,Number of men (unweighted),783,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTMUNW,DRDHS2007401022,2007,DHS,446,,,,
DOM,Hermanas Mirabal,4373804,Number of men (unweighted),737,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTMUNW,DRDHS2007401023,2007,DHS,240,,,,
DOM,Samaná,2512454,Number of men (unweighted),796,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401024,1401044,Region,Samaná,0,,0,1,HACPHTMUNW,DRDHS2007401024,2007,DHS,327,,,,
DOM,Region IV,3346577,Number of men (unweighted),2825,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401005,1401050,Region,Region IV,0,,0,1,HACPHTMUNW,DRDHS2007401005,2007,DHS,967,,,,1
DOM,Bahoruco,4148135,Number of men (unweighted),741,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTMUNW,DRDHS2007401025,2007,DHS,279,,,,
DOM,Barahona,2512477,Number of men (unweighted),719,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401026,1401052,Region,Barahona,0,,0,1,HACPHTMUNW,DRDHS2007401026,2007,DHS,531,,,,
DOM,Independencia,2519990,Number of men (unweighted),717,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401027,1401053,Region,Independencia,0,,0,1,HACPHTMUNW,DRDHS2007401027,2007,DHS,101,,,,
DOM,Pedernales,3093233,Number of men (unweighted),648,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401028,1401054,Region,Pedernales,0,,0,1,HACPHTMUNW,DRDHS2007401028,2007,DHS,56,,,,
DOM,Region V,4140918,Number of men (unweighted),3500,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401006,1401060,Region,Region V,0,,0,1,HACPHTMUNW,DRDHS2007401006,2007,DHS,2460,,,,1
DOM,El Seibo,3432388,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401029,1401061,Region,El Seibo,0,,0,1,HACPHTMUNW,DRDHS2007401029,2007,DHS,210,,,,
DOM,Hato Mayor,3670746,Number of men (unweighted),679,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401030,1401062,Region,Hato Mayor,0,,0,1,HACPHTMUNW,DRDHS2007401030,2007,DHS,203,,,,
DOM,La Altagracia,3198044,Number of men (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401031,1401063,Region,La Altagracia,0,,0,1,HACPHTMUNW,DRDHS2007401031,2007,DHS,593,,,,
DOM,La Romana,4028878,Number of men (unweighted),807,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401032,1401064,Region,La Romana,0,,0,1,HACPHTMUNW,DRDHS2007401032,2007,DHS,616,,,,
DOM,San Pedro de Macorís,4114318,Number of men (unweighted),761,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACPHTMUNW,DRDHS2007401033,2007,DHS,837,,,,
DOM,Region VI,2504507,Number of men (unweighted),1311,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401007,1401070,Region,Region VI,0,,0,1,HACPHTMUNW,DRDHS2007401007,2007,DHS,713,,,,1
DOM,Elías Piña,2527827,Number of men (unweighted),551,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401034,1401071,Region,Elías Piña,0,,0,1,HACPHTMUNW,DRDHS2007401034,2007,DHS,124,,,,
DOM,San Juan,4430409,Number of men (unweighted),760,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401035,1401072,Region,San Juan,0,,0,1,HACPHTMUNW,DRDHS2007401035,2007,DHS,589,,,,
DOM,Region VII,5672047,Number of men (unweighted),2714,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401008,1401080,Region,Region VII,0,,0,1,HACPHTMUNW,DRDHS2007401008,2007,DHS,1276,,,,1
DOM,Dajabón,2519991,Number of men (unweighted),577,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401036,1401081,Region,Dajabón,0,,0,1,HACPHTMUNW,DRDHS2007401036,2007,DHS,137,,,,
DOM,Monte Cristi,4042739,Number of men (unweighted),674,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401037,1401082,Region,Monte Cristi,0,,0,1,HACPHTMUNW,DRDHS2007401037,2007,DHS,290,,,,
DOM,Santiago Rodríguez,3392700,Number of men (unweighted),721,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACPHTMUNW,DRDHS2007401038,2007,DHS,175,,,,
DOM,Valverde,2512447,Number of men (unweighted),742,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401039,1401084,Region,Valverde,0,,0,1,HACPHTMUNW,DRDHS2007401039,2007,DHS,675,,,,
DOM,Region VIII,3091661,Number of men (unweighted),2393,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMUNW,DRDHS2007401009,2007,DHS,2128,,,,1
DOM,La Vega,178851,Number of men (unweighted),977,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401040,1401091,Region,La Vega,0,,0,1,HACPHTMUNW,DRDHS2007401040,2007,DHS,1252,,,,
DOM,Monseñor Nouel,2519998,Number of men (unweighted),654,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACPHTMUNW,DRDHS2007401041,2007,DHS,504,,,,
DOM,Sanchéz Ramírez,4359576,Number of men (unweighted),762,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACPHTMUNW,DRDHS2007401042,2007,DHS,372,,,,
DOM,Region 0,4787282,Pregnant women counselled for HIV during ANC visit,67.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401001,1401010,Region,Region 0,0,,0,1,HACATHWCSL,DRDHS2007401001,2007,DHS,1372,478,,,1
DOM,Distrito Nacional,4314493,Pregnant women counselled for HIV during ANC visit,67.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HACATHWCSL,DRDHS2007401011,2007,DHS,349,152,,,
DOM,Santo Domingo,3191308,Pregnant women counselled for HIV during ANC visit,66.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401012,1401012,Region,Santo Domingo,0,,0,1,HACATHWCSL,DRDHS2007401012,2007,DHS,932,194,,,
DOM,Monte Plata,6577077,Pregnant women counselled for HIV during ANC visit,80.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401013,1401013,Region,Monte Plata,0,,0,1,HACATHWCSL,DRDHS2007401013,2007,DHS,92,132,,,
DOM,Region I,2170154,Pregnant women counselled for HIV during ANC visit,55.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401002,1401020,Region,Region I,0,,0,1,HACATHWCSL,DRDHS2007401002,2007,DHS,480,558,,,1
DOM,Azua,194578,Pregnant women counselled for HIV during ANC visit,44.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401014,1401021,Region,Azua,0,,0,1,HACATHWCSL,DRDHS2007401014,2007,DHS,102,143,,,
DOM,Peravia,6949792,Pregnant women counselled for HIV during ANC visit,40.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401015,1401022,Region,Peravia,0,,0,1,HACATHWCSL,DRDHS2007401015,2007,DHS,83,116,,,
DOM,San Cristóbal,4955550,Pregnant women counselled for HIV during ANC visit,64.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401016,1401023,Region,San Cristóbal,0,,0,1,HACATHWCSL,DRDHS2007401016,2007,DHS,277,214,,,
DOM,San José de Ocoa,1224913,Pregnant women counselled for HIV during ANC visit,42.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HACATHWCSL,DRDHS2007401017,2007,DHS,19,85,,,
DOM,Region II,4078514,Pregnant women counselled for HIV during ANC visit,55.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401003,1401030,Region,Region II,0,,0,1,HACATHWCSL,DRDHS2007401003,2007,DHS,622,451,,,1
DOM,Espaillat,5184994,Pregnant women counselled for HIV during ANC visit,54.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401018,1401031,Region,Espaillat,0,,0,1,HACATHWCSL,DRDHS2007401018,2007,DHS,104,118,,,
DOM,Puerto Plata,1697169,Pregnant women counselled for HIV during ANC visit,62.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401019,1401032,Region,Puerto Plata,0,,0,1,HACATHWCSL,DRDHS2007401019,2007,DHS,124,129,,,
DOM,Santiago,4793611,Pregnant women counselled for HIV during ANC visit,53.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401020,1401033,Region,Santiago,0,,0,1,HACATHWCSL,DRDHS2007401020,2007,DHS,394,204,,,
DOM,Region III,3320720,Pregnant women counselled for HIV during ANC visit,55.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401004,1401040,Region,Region III,0,,0,1,HACATHWCSL,DRDHS2007401004,2007,DHS,226,432,,,1
DOM,Duarte,2176766,Pregnant women counselled for HIV during ANC visit,57.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401021,1401041,Region,Duarte,0,,0,1,HACATHWCSL,DRDHS2007401021,2007,DHS,92,129,,,
DOM,Maria Trinidad Sánchez,3568455,Pregnant women counselled for HIV during ANC visit,49.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACATHWCSL,DRDHS2007401022,2007,DHS,58,104,,,
DOM,Hermanas Mirabal,6452391,Pregnant women counselled for HIV during ANC visit,53.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACATHWCSL,DRDHS2007401023,2007,DHS,26,83,,,
DOM,Samaná,6169421,Pregnant women counselled for HIV during ANC visit,60,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401024,1401044,Region,Samaná,0,,0,1,HACATHWCSL,DRDHS2007401024,2007,DHS,49,116,,,
DOM,Region IV,6161141,Pregnant women counselled for HIV during ANC visit,41.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401005,1401050,Region,Region IV,0,,0,1,HACATHWCSL,DRDHS2007401005,2007,DHS,190,610,,,1
DOM,Bahoruco,6663615,Pregnant women counselled for HIV during ANC visit,42.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401025,1401051,Region,Bahoruco,0,,0,1,HACATHWCSL,DRDHS2007401025,2007,DHS,68,178,,,
DOM,Barahona,843631,Pregnant women counselled for HIV during ANC visit,44.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401026,1401052,Region,Barahona,0,,0,1,HACATHWCSL,DRDHS2007401026,2007,DHS,89,137,,,
DOM,Independencia,535396,Pregnant women counselled for HIV during ANC visit,33,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401027,1401053,Region,Independencia,0,,0,1,HACATHWCSL,DRDHS2007401027,2007,DHS,21,153,,,
DOM,Pedernales,5007120,Pregnant women counselled for HIV during ANC visit,29.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401028,1401054,Region,Pedernales,0,,0,1,HACATHWCSL,DRDHS2007401028,2007,DHS,11,142,,,
DOM,Region V,6626440,Pregnant women counselled for HIV during ANC visit,67.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401006,1401060,Region,Region V,0,,0,1,HACATHWCSL,DRDHS2007401006,2007,DHS,395,581,,,1
DOM,El Seibo,4512631,Pregnant women counselled for HIV during ANC visit,48.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401029,1401061,Region,El Seibo,0,,0,1,HACATHWCSL,DRDHS2007401029,2007,DHS,35,113,,,
DOM,Hato Mayor,3242902,Pregnant women counselled for HIV during ANC visit,72.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401030,1401062,Region,Hato Mayor,0,,0,1,HACATHWCSL,DRDHS2007401030,2007,DHS,29,98,,,
DOM,La Altagracia,3197950,Pregnant women counselled for HIV during ANC visit,68.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401031,1401063,Region,La Altagracia,0,,0,1,HACATHWCSL,DRDHS2007401031,2007,DHS,98,111,,,
DOM,La Romana,6536572,Pregnant women counselled for HIV during ANC visit,65.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,401032,1401064,Region,La Romana,0,,0,1,HACATHWCSL,DRDHS2007401032,2007,DHS,99,135,,,
