id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
188844,RUS-2009-1-773-221,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-09-06 One policeman killed in militant attack in Chechnya,,,,local police spokesman,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-06 00:00:00.000,2009-09-06 00:00:00.000,1,0,0,0,1,1,1,365,
188852,RUS-2009-1-773-222,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-08 (Corr)Two militants said killed, two civilians injured in Russia's Ingushetia",,,,FSB [Federal Security Service] Directorate for the Ingush Republic,1,Nazran,town of Nazran,Ingushetia republic,Nazran municipality,43.227500,44.764600,POINT (44.7646 43.2275),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-08 00:00:00.000,2009-09-08 00:00:00.000,0,2,0,0,2,2,2,365,
189531,RUS-2009-1-773-223,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-09 Militant killed, improvised explosive device destroyed in Chechnya",,,,source in the republic's law enforcement agencies,1,selo Makhkety,village of Makhkety,Chechnya republic,Vedenskiy rayon,42.962400,45.906800,POINT (45.9068 42.9624),191252,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-08 00:00:00.000,2009-09-08 00:00:00.000,0,1,0,0,1,1,1,365,
189532,RUS-2009-1-773-224,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-09 Russia: One person killed in two attacks on police in Ingushetia,,,,Ingushetia's Ministry of Internal Affairs,1,selo Ekazhevo,settlement of Ekazhevo,Ingushetia republic,Nazranovskiy rayon,43.191100,44.827900,POINT (44.8279 43.1911),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-09 00:00:00.000,2009-09-09 00:00:00.000,0,0,1,0,1,1,0,365,
189533,RUS-2009-1-773-225,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-11 Five militants, one official killed in separate incidents in Russia's Caucasus",,,,source in the district's law-enforcement agencies,3,Tabasaranskiy rayon,wooded area in the district,Dagestan republic,Tabasaranskiy rayon,41.924200,48.028400,POINT (48.0284 41.9242),189817,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-11 00:00:00.000,2009-09-11 00:00:00.000,0,4,0,0,4,4,4,365,
188853,RUS-2009-1-773-226,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-11 Five militants, one official killed in separate incidents in Russia's Caucasus",,,,source in law-enforcement agencies,1,Makhachkala,"Makhachkala,",Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-11 00:00:00.000,2009-09-11 00:00:00.000,1,0,0,0,1,1,0,365,
188870,RUS-2009-1-773-227,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-12 Russia: One now reported dead, nine injured in Ingush police blast",,,,police source,1,Nazran,near city of Nazran,Ingushetia republic,Nazran municipality,43.227500,44.764600,POINT (44.7646 43.2275),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-11 00:00:00.000,2009-09-11 00:00:00.000,0,1,0,0,1,1,1,365,
188889,RUS-2009-1-773-232,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-15 Russia: One police officer reported killed, two injured in blast in Chechnya",,,,law-enforcement sources,1,poselok Dyshne-Vedeno,village of Dyshne-Vedeno,Chechnya republic,Vedenskiy rayon,42.956000,46.126800,POINT (46.1268 42.956),191253,Russia (Soviet Union),RUS,365,Europe,1,2,2009-09-12 00:00:00.000,2009-09-15 00:00:00.000,1,0,0,0,1,1,0,365,
188875,RUS-2009-1-773-228,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-12 Russia: Ingush investigator killed in Nazran,,,,Ingush Interior Ministry,1,Nazran,city of Nazran,Ingushetia republic,Nazran municipality,43.227500,44.764600,POINT (44.7646 43.2275),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-12 00:00:00.000,2009-09-12 00:00:00.000,1,0,0,0,1,1,0,365,
188876,RUS-2009-1-773-229,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-09-13 Two policemen killed in militant attack in south Russia,,,,Chechnya's interior ministry,1,Argun,town of Argun,Chechnya republic,Argun municipality,43.291700,45.872400,POINT (45.8724 43.2917),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-12 00:00:00.000,2009-09-12 00:00:00.000,2,0,0,0,2,2,0,365,
189534,RUS-2009-1-773-230,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-13 Three men said killed in armed clash with police in Russia's Dagestan,,,,law-enforcement sources,1,selo Gedzhukh,village of Gedzhukh,Dagestan republic,Derbentskiy rayon,42.126200,48.065300,POINT (48.0653 42.1262),190537,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-13 00:00:00.000,2009-09-13 00:00:00.000,0,3,0,0,3,3,3,365,
189535,RUS-2009-1-773-231,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-14 Three said killed in shootout with police in Russia's Ingushetia,,,,spokesman for the Interior Ministry of Ingushetia,1,Nazran,city of Nazran,Ingushetia republic,Nazran municipality,43.227500,44.764600,POINT (44.7646 43.2275),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-14 00:00:00.000,2009-09-14 00:00:00.000,0,3,0,0,3,3,3,365,
189536,RUS-2009-1-773-233,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-15 One militant, one policeman killed in armed clash in Chechnya",,,,source in the Chechen law enforcement agencies,2,selo Eshilkhatoy,between the villages of Eshilkhatoy and Neftyanoe,Chechnya republic,Vedenskiy rayon,42.963800,46.051900,POINT (46.0519 42.9638),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-15 00:00:00.000,2009-09-15 00:00:00.000,0,1,0,0,1,1,1,365,
189537,RUS-2009-1-773-235,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-09-16 Police officer dies in hospital after Grozny suicide bombing,,,,local investigations spokesman,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-16 00:00:00.000,2009-09-16 00:00:00.000,1,0,0,0,1,1,1,365,
189538,RUS-2009-1-773-236,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"Ria Novosti 2009-09-17 Gunman killed, federal serviceman injured in Russia's Dagestan",,,,law-enforcement sources,1,Makhachkala,city of Makhachkala,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-16 00:00:00.000,2009-09-16 00:00:00.000,0,1,0,0,1,1,1,365,
189539,RUS-2009-1-773-234,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-16 Russia: One alleged militant killed, police seeking two others in Dagestan",,,,public relations group of the Dagestan Directorate of the Federal Security Service [FSB),1,Makhachkala,slope of the Tarki-Tau mountain on the northern outskirts of Makhachkala.,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-16 00:00:00.000,2009-09-16 00:00:00.000,0,1,0,0,1,1,1,365,
189472,RUS-2009-1-773-237,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-09-19 Three militants killed in Dagestan,,,,spokesman,1,Kizlyar,Kizlyar District,Dagestan republic,Kizlyar municipality,43.848500,46.723300,POINT (46.7233 43.8485),192694,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-19 00:00:00.000,2009-09-19 00:00:00.000,0,3,0,0,3,3,3,365,
189540,RUS-2009-1-773-238,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-20 Russia: Two police officers killed in Ingushetia,,,,Ingush Interior Ministry,5,Kavkaz federal highway,Kavkaz federal highway near the village of Altiyevo,,,43.468000,43.839600,POINT (43.8396 43.468),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-20 00:00:00.000,2009-09-20 00:00:00.000,2,0,0,0,2,2,0,365,
190349,RUS-2009-1-773-239,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"Ria Novosti  2009-09-26 Local administration chief, son killed in Chechnya",,,,spokesman for investigators,1,selo Staryy Ackhoi,Stary Achkhoi,Chechnya republic,Achkhoy-Martanovskiy rayon,43.131672,45.300046,POINT (45.300046 43.131672),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-22 00:00:00.000,2009-09-22 00:00:00.000,2,0,0,0,2,2,0,365,
189541,RUS-2009-1-773-240,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-24 Three alleged militants, one policeman killed in Russia's Dagestan",,,,source in Dagestan's Interior Ministry,1,Makhachkala,city of Makhachkala,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-24 00:00:00.000,2009-09-24 00:00:00.000,1,3,0,0,4,4,4,365,
190357,RUS-2009-1-773-242,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-26 Two police officers killed, three injured in clashes in Russia's North Caucasus",,,,Interfax,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-26 00:00:00.000,2009-09-26 00:00:00.000,0,2,0,0,2,2,0,365,
190366,RUS-2009-1-773-243,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-27 Senior police official, his nephew shot dead in Russia's Dagestan",,,,police source,1,selo Miatli,village of Miatli,Dagestan republic,Kizilyurtovskiy rayon,43.082800,46.828500,POINT (46.8285 43.0828),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-26 00:00:00.000,2009-09-26 00:00:00.000,2,0,0,0,2,2,0,365,
190371,RUS-2009-1-773-244,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-09-27 Two alleged militants killed in Chechnya - Russian news agency,,,,a source at the Combined Force in the North Caucasus headquarters,2,poselok Dekhesty,outskirts of the settlement of Dekhkety,Chechnya republic,Shatoyskiy rayon,42.836000,45.736100,POINT (45.7361 42.836),191252,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-27 00:00:00.000,2009-09-27 00:00:00.000,0,2,0,0,2,2,0,365,
190372,RUS-2009-1-773-245,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-09-28 Suspect gunman killed, explosions, shelling attack reported in Russia's Caucasus",,,,representative of the Achkhoy-Martanovskiy District,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-09-27 00:00:00.000,2009-09-27 00:00:00.000,0,1,0,0,1,1,1,365,
188516,RUS-2009-1-773-249,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-10-02 Two militants killed in Russia's NCaucasus,,,,local police,3,Khasavyurtovskiy rayon,village of Toturbiikal,Dagestan republic,Khasavyurtovskiy rayon,43.354300,46.644200,POINT (46.6442 43.3543),191974,Russia (Soviet Union),RUS,365,Europe,1,2,2009-10-01 00:00:00.000,2009-10-03 00:00:00.000,0,3,0,0,3,3,3,365,
188517,RUS-2009-1-773-247,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"Ria Novosti 2009-10-02 Police killed, four injured in NCaucasus shootout",,,,Russian investigator,1,Prokhladny,town of Prokhladny,Kabardino-Balkaria,Prokhladny municipality,43.758700,44.010900,POINT (44.0109 43.7587),192689,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-02 00:00:00.000,2009-10-02 00:00:00.000,1,0,0,0,1,1,1,365,
188540,RUS-2009-1-773-248,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,Ria Novosti 2009-01-02 Kadyrov says 8 militants killed in Chechnya,,,,Chechen President Ramzan Kadyrov,2,selo Benoy,near the village of Benoi Nozhai,Chechnya republic,Nozhay-Yurtovskiy rayon,42.980900,46.310800,POINT (46.3108 42.9809),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-02 00:00:00.000,2009-10-02 00:00:00.000,0,8,0,0,8,8,8,365,
189542,RUS-2009-1-773-250,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,RIA Novosti 2009-10-04 Policeman killed in militant attack in North Caucasus; BBC 2009-10-12 Russia: Chechen rebels report their version of 9 October attack,,,,Chechen interior ministry,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-04 00:00:00.000,2009-10-04 00:00:00.000,1,0,0,0,1,23,1,365,
189543,RUS-2009-1-773-251,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-10-08 Russia: Leader of rebel group killed in Ingushetia,,,,"press secretary of the Russian FSB directorate for the Republic of Ingushetia, Ilyas Dugov",1,khutor Redant,Novyy Redant.,Krasnodar Krai,Kalininskiy rayon,45.722800,38.531200,POINT (38.5312 45.7228),195558,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-08 00:00:00.000,2009-10-08 00:00:00.000,0,1,0,0,1,1,1,365,
188560,RUS-2009-1-773-252,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-10-08 Two rebels killed in Russia's Dagestan,,,,law-enforcement sources,1,selo Kirovaul,village of Kirovaul,Dagestan republic,Kizilyurtovskiy rayon,43.234900,46.842100,POINT (46.8421 43.2349),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-08 00:00:00.000,2009-10-08 00:00:00.000,0,2,0,0,2,2,2,365,
189544,RUS-2009-1-773-253,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-09 Gunman shot dead, at least two die in car blasts in Russia's N Caucasus",,,,Ingush Interior Ministry,1,stanitsa Ordzhonikidzevskaya,village of Ordzhonikidzevskaya,Ingushetia republic,Sunzhenskiy rayon,43.320400,45.047700,POINT (45.0477 43.3204),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-09 00:00:00.000,2009-10-09 00:00:00.000,0,1,0,0,1,1,1,365,
189545,RUS-2009-1-773-254,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-09 One killed, several injured in explosion in Chechnya; Ria Novosti 2009-10-10 One policeman killed, 15 wounded in Chechnya explosion",,,,,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-09 00:00:00.000,2009-10-09 00:00:00.000,1,0,0,0,1,1,0,365,
189548,RUS-2009-1-773-255,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"RIA Novosti 2009-10-12 Russian troops kill 6 militants in Ingushetia special operation; BBC 2009-10-12 Six gunmen reported killed in Russia's Ingushetia AND Seven rebels, three law-enforcers said killed in clash in Russia's Ingushetia",,,,security official,2,urochishche Berd-Yurt,forest between the settlement of Nesterovskaya and the Berd-Yurt village.,Ingushetia republic,Sunzhenskiy rayon,43.218600,45.111500,POINT (45.1115 43.2186),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-12 00:00:00.000,2009-10-12 00:00:00.000,3,7,0,0,10,10,10,365,
189552,RUS-2009-1-773-259,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-10-17 Russia: Four militants killed in special operation in Ingushetia AND BBC 2009-10-24 Innocent people said killed in 16 October operation in Russia's Ingushetia,,,,relative of civilian,1,stanitsa Ordzhonikidzevskaya,village of Ordzhonikidzevskaya,Ingushetia republic,Sunzhenskiy rayon,43.320400,45.047700,POINT (45.0477 43.3204),191971,Russia (Soviet Union),RUS,365,Europe,1,2,2009-10-14 00:00:00.000,2009-10-17 00:00:00.000,0,2,2,0,4,4,4,365,
189553,RUS-2009-1-773-258,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,BBC 2009-10-18 Unrest incidents in Russia's Caucasus on 14-17 October,,,,source in Chechen Interior Ministry,1,selo Samashki,village of Samashki,Chechnya republic,Achkhoy-Martanovskiy rayon,43.291100,45.301400,POINT (45.3014 43.2911),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-15 00:00:00.000,2009-10-15 00:00:00.000,0,0,0,0,0,8,0,365,
189550,RUS-2009-1-773-257,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,RIA Novosti 2009-10-15 Militant killed in shootout in Chechnya,,,,police source,1,selo Eshilkhatoy,town of Eshilhotoy,Chechnya republic,Vedenskiy rayon,42.963800,46.051900,POINT (46.0519 42.9638),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-15 00:00:00.000,2009-10-15 00:00:00.000,0,1,0,0,1,1,1,365,
189551,RUS-2009-1-773-260,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-19 Four gunmen killed in Dagestan, Chechnya - Russian news agencies",,,,local police,5,Kavkaz federal highway,"Kavkaz federal motorway near the village of Endereyaul,",,,43.468000,43.839600,POINT (43.8396 43.468),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-18 00:00:00.000,2009-10-18 00:00:00.000,0,3,0,0,3,3,3,365,
189554,RUS-2009-1-773-261,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-19 Four gunmen killed in Dagestan, Chechnya - Russian news agencies",,,,police source,2,selo Staryy Ackhoi,outskirts of the village of Staryy Achkhoy,Chechnya republic,Achkhoy-Martanovskiy rayon,43.131672,45.300046,POINT (45.300046 43.131672),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-18 00:00:00.000,2009-10-18 00:00:00.000,0,1,0,0,1,1,1,365,
189555,RUS-2009-1-773-264,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-21 Three men including policeman said killed in ""special operation"" in Chechnya",,,,Chechen Interior Minister Ruslan Alkhanov,1,selo Goyty,village of Goyty,Chechnya republic,Urus-Martanovskiy rayon,43.160900,45.621300,POINT (45.6213 43.1609),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2009-10-18 00:00:00.000,2009-10-21 00:00:00.000,1,2,0,0,3,3,3,365,
189556,RUS-2009-1-773-262,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-19 Policeman, two others said killed in clash in Chechnya",,,,Chechen Interior Minister Ruslan Alkhanov,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-19 00:00:00.000,2009-10-19 00:00:00.000,0,2,0,0,2,2,2,365,
189558,RUS-2009-1-773-266,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-22 Five people including policeman, two women killed in house siege in Chechnya",,,,Chechen Interior Minister Ruslan Alkhanov,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2009-10-19 00:00:00.000,2009-10-22 00:00:00.000,1,4,0,0,5,5,5,365,
189557,RUS-2009-1-773-263,2009,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC 2009-10-21 Two servicemen wounded, militant killed in Russia's southern republics",,,,Chechen interior ministry,1,Grozny,city of Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2009-10-20 00:00:00.000,2009-10-20 00:00:00.000,0,1,0,0,1,1,1,365,
