Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.97387688692037
Bulgaria,BGR,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.00099430534213
Bulgaria,BGR,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.09138570008135
Bulgaria,BGR,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.16369881587273
Bulgaria,BGR,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.22697279219018
Bulgaria,BGR,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.27216848955979
Bulgaria,BGR,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.3987164421947
Bulgaria,BGR,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.49814697640785
Bulgaria,BGR,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.48910783693392
Bulgaria,BGR,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.52526439482961
Bulgaria,BGR,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.45295127903824
Bulgaria,BGR,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.45295127903824
Bulgaria,BGR,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.47102955798608
Bulgaria,BGR,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.48006869746
Bulgaria,BGR,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.58853837114707
Bulgaria,BGR,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.65181234746452
Bulgaria,BGR,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.68796890536021
Bulgaria,BGR,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.59757751062099
Bulgaria,BGR,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.57949923167314
Bulgaria,BGR,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.5614209527253
Bulgaria,BGR,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.55238181325138
Bulgaria,BGR,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.47102955798608
Bulgaria,BGR,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.3173641869294
Bulgaria,BGR,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,116.497721692
Bulgaria,BGR,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,119.149911563
Bulgaria,BGR,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,117.109524225
Bulgaria,BGR,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.104930889057367
Bulgaria,BGR,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.107319748145177
Bulgaria,BGR,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.105481946905302
Bulgaria,BGR,2021,Forest area (sq. km),AG.LND.FRST.K2,39060
Bulgaria,BGR,2020,Forest area (sq. km),AG.LND.FRST.K2,38930
Bulgaria,BGR,2019,Forest area (sq. km),AG.LND.FRST.K2,38800
Bulgaria,BGR,2018,Forest area (sq. km),AG.LND.FRST.K2,38670
Bulgaria,BGR,2017,Forest area (sq. km),AG.LND.FRST.K2,38540
Bulgaria,BGR,2016,Forest area (sq. km),AG.LND.FRST.K2,38410
Bulgaria,BGR,2015,Forest area (sq. km),AG.LND.FRST.K2,38330
Bulgaria,BGR,2014,Forest area (sq. km),AG.LND.FRST.K2,38138
Bulgaria,BGR,2013,Forest area (sq. km),AG.LND.FRST.K2,37946
Bulgaria,BGR,2012,Forest area (sq. km),AG.LND.FRST.K2,37754
Bulgaria,BGR,2011,Forest area (sq. km),AG.LND.FRST.K2,37562
Bulgaria,BGR,2010,Forest area (sq. km),AG.LND.FRST.K2,37370
Bulgaria,BGR,2009,Forest area (sq. km),AG.LND.FRST.K2,37008
Bulgaria,BGR,2008,Forest area (sq. km),AG.LND.FRST.K2,36646
Bulgaria,BGR,2007,Forest area (sq. km),AG.LND.FRST.K2,36284
Bulgaria,BGR,2006,Forest area (sq. km),AG.LND.FRST.K2,35922
Bulgaria,BGR,2005,Forest area (sq. km),AG.LND.FRST.K2,35560
Bulgaria,BGR,2004,Forest area (sq. km),AG.LND.FRST.K2,35198
Bulgaria,BGR,2003,Forest area (sq. km),AG.LND.FRST.K2,34836
Bulgaria,BGR,2002,Forest area (sq. km),AG.LND.FRST.K2,34474
Bulgaria,BGR,2001,Forest area (sq. km),AG.LND.FRST.K2,34112
Bulgaria,BGR,2000,Forest area (sq. km),AG.LND.FRST.K2,33750
Bulgaria,BGR,1999,Forest area (sq. km),AG.LND.FRST.K2,33702
Bulgaria,BGR,1998,Forest area (sq. km),AG.LND.FRST.K2,33654
Bulgaria,BGR,1997,Forest area (sq. km),AG.LND.FRST.K2,33606
Bulgaria,BGR,1996,Forest area (sq. km),AG.LND.FRST.K2,33558
Bulgaria,BGR,1995,Forest area (sq. km),AG.LND.FRST.K2,33510
Bulgaria,BGR,1994,Forest area (sq. km),AG.LND.FRST.K2,33462
Bulgaria,BGR,1993,Forest area (sq. km),AG.LND.FRST.K2,33414
Bulgaria,BGR,1992,Forest area (sq. km),AG.LND.FRST.K2,33366
Bulgaria,BGR,1991,Forest area (sq. km),AG.LND.FRST.K2,33318
Bulgaria,BGR,1990,Forest area (sq. km),AG.LND.FRST.K2,33270
Bulgaria,BGR,2021,Forest area (% of land area),AG.LND.FRST.ZS,35.9801031687546
Bulgaria,BGR,2020,Forest area (% of land area),AG.LND.FRST.ZS,35.8603537214444
Bulgaria,BGR,2019,Forest area (% of land area),AG.LND.FRST.ZS,35.7406042741341
Bulgaria,BGR,2018,Forest area (% of land area),AG.LND.FRST.ZS,35.6208548268239
Bulgaria,BGR,2017,Forest area (% of land area),AG.LND.FRST.ZS,35.5011053795136
Bulgaria,BGR,2016,Forest area (% of land area),AG.LND.FRST.ZS,35.3813559322034
Bulgaria,BGR,2015,Forest area (% of land area),AG.LND.FRST.ZS,35.3076639646279
Bulgaria,BGR,2014,Forest area (% of land area),AG.LND.FRST.ZS,35.1308032424466
Bulgaria,BGR,2013,Forest area (% of land area),AG.LND.FRST.ZS,34.9539425202653
Bulgaria,BGR,2012,Forest area (% of land area),AG.LND.FRST.ZS,34.777081798084
Bulgaria,BGR,2011,Forest area (% of land area),AG.LND.FRST.ZS,34.6002210759027
Bulgaria,BGR,2010,Forest area (% of land area),AG.LND.FRST.ZS,34.4233603537214
Bulgaria,BGR,2009,Forest area (% of land area),AG.LND.FRST.ZS,34.0899042004421
Bulgaria,BGR,2008,Forest area (% of land area),AG.LND.FRST.ZS,33.7409078353743
Bulgaria,BGR,2007,Forest area (% of land area),AG.LND.FRST.ZS,33.407605192892
Bulgaria,BGR,2006,Forest area (% of land area),AG.LND.FRST.ZS,33.0682132007733
Bulgaria,BGR,2005,Forest area (% of land area),AG.LND.FRST.ZS,32.7319587628866
Bulgaria,BGR,2004,Forest area (% of land area),AG.LND.FRST.ZS,32.3630011033468
Bulgaria,BGR,2003,Forest area (% of land area),AG.LND.FRST.ZS,32.0272133860439
Bulgaria,BGR,2002,Forest area (% of land area),AG.LND.FRST.ZS,31.6856617647059
Bulgaria,BGR,2001,Forest area (% of land area),AG.LND.FRST.ZS,30.834312573443
Bulgaria,BGR,2000,Forest area (% of land area),AG.LND.FRST.ZS,30.507095724487
Bulgaria,BGR,1999,Forest area (% of land area),AG.LND.FRST.ZS,30.4637078550122
Bulgaria,BGR,1998,Forest area (% of land area),AG.LND.FRST.ZS,30.4203199855374
Bulgaria,BGR,1997,Forest area (% of land area),AG.LND.FRST.ZS,30.3769321160625
Bulgaria,BGR,1996,Forest area (% of land area),AG.LND.FRST.ZS,30.3335442465877
Bulgaria,BGR,1995,Forest area (% of land area),AG.LND.FRST.ZS,30.2901563771129
Bulgaria,BGR,1994,Forest area (% of land area),AG.LND.FRST.ZS,30.2467685076381
Bulgaria,BGR,1993,Forest area (% of land area),AG.LND.FRST.ZS,30.2033806381632
Bulgaria,BGR,1992,Forest area (% of land area),AG.LND.FRST.ZS,30.1599927686884
Bulgaria,BGR,1991,Forest area (% of land area),AG.LND.FRST.ZS,30.1166048992136
Bulgaria,BGR,1990,Forest area (% of land area),AG.LND.FRST.ZS,30.0732170297388
Bulgaria,BGR,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.85022903804023
Bulgaria,BGR,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.97597597597598
Bulgaria,BGR,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.78147268408551
Bulgaria,BGR,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.42689601250977
Bulgaria,BGR,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.02564102564103
Bulgaria,BGR,2003,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.48328952309425
Bulgaria,BGR,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,608
Bulgaria,BGR,2021,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2020,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2019,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2018,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2017,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2016,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2015,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2014,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2013,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2012,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2011,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2010,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2009,Land area (sq. km),AG.LND.TOTL.K2,108560
Bulgaria,BGR,2008,Land area (sq. km),AG.LND.TOTL.K2,108610
Bulgaria,BGR,2007,Land area (sq. km),AG.LND.TOTL.K2,108610
Bulgaria,BGR,2006,Land area (sq. km),AG.LND.TOTL.K2,108630
Bulgaria,BGR,2005,Land area (sq. km),AG.LND.TOTL.K2,108640
Bulgaria,BGR,2004,Land area (sq. km),AG.LND.TOTL.K2,108760
Bulgaria,BGR,2003,Land area (sq. km),AG.LND.TOTL.K2,108770
Bulgaria,BGR,2002,Land area (sq. km),AG.LND.TOTL.K2,108800
Bulgaria,BGR,2001,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,2000,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1999,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1998,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1997,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1996,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1995,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1994,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1993,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1992,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1991,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1990,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1989,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1988,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1987,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1986,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1985,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1984,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1983,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1982,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1981,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1980,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1979,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1978,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1977,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1976,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1975,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1974,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1973,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1972,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1971,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1970,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1969,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1968,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1967,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1966,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1965,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1964,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1963,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1962,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,1961,Land area (sq. km),AG.LND.TOTL.K2,110630
Bulgaria,BGR,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,108913.942408435
Bulgaria,BGR,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,108725.056536041
Bulgaria,BGR,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,108565.012018433
Bulgaria,BGR,2008,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,171.955958549223
Bulgaria,BGR,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,149.948136142626
Bulgaria,BGR,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,131.053639846743
Bulgaria,BGR,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,114.251497005988
Bulgaria,BGR,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,93.456082100815
Bulgaria,BGR,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,95.1128498344869
Bulgaria,BGR,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,95.591654247392
Bulgaria,BGR,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,94.0351889241419
Bulgaria,BGR,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,98.4373227453205
Bulgaria,BGR,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,114.304080491895
Bulgaria,BGR,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,113.122171945701
Bulgaria,BGR,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,91.6705444392741
Bulgaria,BGR,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,92.4339757316203
Bulgaria,BGR,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,95.7978989494747
Bulgaria,BGR,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,94.3514121469633
Bulgaria,BGR,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,92.1265075067684
Bulgaria,BGR,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,117.150976031628
Bulgaria,BGR,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,130.432194616977
Bulgaria,BGR,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,135.827282157676
Bulgaria,BGR,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,139.430873180873
Bulgaria,BGR,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,139.7890625
Bulgaria,BGR,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,140.235294117647
Bulgaria,BGR,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,141.869599371563
Bulgaria,BGR,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,144.779527559055
Bulgaria,BGR,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,148.936170212766
Bulgaria,BGR,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,152.809548793284
Bulgaria,BGR,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.060764798324
Bulgaria,BGR,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,158.268828451883
Bulgaria,BGR,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,161.923177423569
Bulgaria,BGR,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,162.804721580703
Bulgaria,BGR,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,164.077941925624
Bulgaria,BGR,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,165.151130302261
Bulgaria,BGR,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,166.276649746193
Bulgaria,BGR,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,163.479909021986
Bulgaria,BGR,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,151.293313811615
Bulgaria,BGR,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,145.631067961165
Bulgaria,BGR,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,140.503875968992
Bulgaria,BGR,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,133.760890609874
Bulgaria,BGR,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,129.449541284404
Bulgaria,BGR,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,127.477152477152
Bulgaria,BGR,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,122.262879152624
Bulgaria,BGR,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,113.10178485287
Bulgaria,BGR,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,108.166106577052
Bulgaria,BGR,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,100.887928965683
Bulgaria,BGR,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,93.0311004784689
Bulgaria,BGR,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.533107781537
Bulgaria,BGR,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,74.0226287915262
Bulgaria,BGR,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,65.1481655691439
Bulgaria,BGR,2022,Cereal production (metric tons),AG.PRD.CREL.MT,9790690
Bulgaria,BGR,2021,Cereal production (metric tons),AG.PRD.CREL.MT,11639300
Bulgaria,BGR,2020,Cereal production (metric tons),AG.PRD.CREL.MT,8598290
Bulgaria,BGR,2019,Cereal production (metric tons),AG.PRD.CREL.MT,11130990
Bulgaria,BGR,2018,Cereal production (metric tons),AG.PRD.CREL.MT,10109850
Bulgaria,BGR,2017,Cereal production (metric tons),AG.PRD.CREL.MT,9475846
Bulgaria,BGR,2016,Cereal production (metric tons),AG.PRD.CREL.MT,8752219
Bulgaria,BGR,2015,Cereal production (metric tons),AG.PRD.CREL.MT,8570299
Bulgaria,BGR,2014,Cereal production (metric tons),AG.PRD.CREL.MT,9530421
Bulgaria,BGR,2013,Cereal production (metric tons),AG.PRD.CREL.MT,9153930
Bulgaria,BGR,2012,Cereal production (metric tons),AG.PRD.CREL.MT,6988023
Bulgaria,BGR,2011,Cereal production (metric tons),AG.PRD.CREL.MT,7521107.72
Bulgaria,BGR,2010,Cereal production (metric tons),AG.PRD.CREL.MT,7136449
Bulgaria,BGR,2009,Cereal production (metric tons),AG.PRD.CREL.MT,6243088
Bulgaria,BGR,2008,Cereal production (metric tons),AG.PRD.CREL.MT,7015582
Bulgaria,BGR,2007,Cereal production (metric tons),AG.PRD.CREL.MT,3870212.73
Bulgaria,BGR,2006,Cereal production (metric tons),AG.PRD.CREL.MT,5531830
Bulgaria,BGR,2005,Cereal production (metric tons),AG.PRD.CREL.MT,5839080
Bulgaria,BGR,2004,Cereal production (metric tons),AG.PRD.CREL.MT,7462821
Bulgaria,BGR,2003,Cereal production (metric tons),AG.PRD.CREL.MT,3814085
Bulgaria,BGR,2002,Cereal production (metric tons),AG.PRD.CREL.MT,6770394
Bulgaria,BGR,2001,Cereal production (metric tons),AG.PRD.CREL.MT,6076855.95
Bulgaria,BGR,2000,Cereal production (metric tons),AG.PRD.CREL.MT,4388340.55
Bulgaria,BGR,1999,Cereal production (metric tons),AG.PRD.CREL.MT,5221441
Bulgaria,BGR,1998,Cereal production (metric tons),AG.PRD.CREL.MT,5378183
