GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.9 [11.8-22.6],16.90000,11.80000,22.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.4 [1.4-9.9],4.40000,1.40000,9.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,SLB,1982,1982,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [1.6-9.8],4.50000,1.60000,9.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.6 [1.8-9.6],4.60000,1.80000,9.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,SLB,1984,1984,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [1.9-9.4],4.70000,1.90000,9.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [3.6-9.9],6.30000,3.60000,9.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [3.7-10.1],6.50000,3.70000,10.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.6 [3.9-10.2],6.60000,3.90000,10.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.8 [4.1-10.3],6.80000,4.10000,10.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.0 [4.2-10.5],7.00000,4.20000,10.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.8 [4.4-17.5],9.80000,4.40000,17.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.2 [0.4-6.4],2.20000,0.40000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.1 [0.4-6.0],2.10000,0.40000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.9 [0.4-4.9],1.90000,0.40000,4.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.6],1.80000,0.40000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.7 [0.4-4.3],1.70000,0.40000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.6 [0.4-3.7],1.60000,0.40000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.5 [0.4-3.4],1.50000,0.40000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.8],1.30000,0.40000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.7],1.20000,0.40000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.1 [0.3-2.7],1.10000,0.30000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.4-6.7],2.30000,0.40000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.4-6.1],2.10000,0.40000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.4-5.0],1.90000,0.40000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.8],1.80000,0.40000,4.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.5],1.80000,0.40000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.4-3.9],1.60000,0.40000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.4-3.7],1.50000,0.40000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.9],1.30000,0.40000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.8],1.20000,0.40000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.3-2.7],1.20000,0.30000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.3-2.9],1.20000,0.30000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.4-6.4],2.20000,0.40000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.4-5.9],2.10000,0.40000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.4-4.9],1.90000,0.40000,4.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.6],1.80000,0.40000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.7 [0.4-4.3],1.70000,0.40000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.4-3.7],1.50000,0.40000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.4-3.5],1.50000,0.40000,3.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.8],1.30000,0.40000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.7],1.20000,0.40000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.3-2.6],1.20000,0.30000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.1 [0.3-2.7],1.10000,0.30000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.5 [0.0-6.8],1.50000,0.00000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.4 [0.1-6.1],1.40000,0.10000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.2 [0.1-4.7],1.20000,0.10000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.2 [0.1-4.3],1.20000,0.10000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.0 [0.1-3.4],1.00000,0.10000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.9 [0.1-3.1],0.90000,0.10000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.1-2.4],0.80000,0.10000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.1-2.3],0.80000,0.10000,2.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.7 [0.1-2.3],0.70000,0.10000,2.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.7 [0.1-2.4],0.70000,0.10000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.6 [0.1-7.4],1.60000,0.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.6 [0.1-6.8],1.60000,0.10000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.4 [0.1-5.4],1.40000,0.10000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.3 [0.1-5.0],1.30000,0.10000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.2 [0.1-4.6],1.20000,0.10000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.1 [0.1-3.7],1.10000,0.10000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.9 [0.1-2.8],0.90000,0.10000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.9 [0.1-2.7],0.90000,0.10000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.8 [0.1-2.7],0.80000,0.10000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.8 [0.1-2.9],0.80000,0.10000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.4 [0.0-6.2],1.40000,0.00000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.4 [0.1-5.7],1.40000,0.10000,5.70000,,,
