Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1992,"Population, ages 14-19, male",SP.POP.1419.MA.UN,17375
Malta,MLT,1991,"Population, ages 14-19, male",SP.POP.1419.MA.UN,16968
Malta,MLT,1990,"Population, ages 14-19, male",SP.POP.1419.MA.UN,16542
Malta,MLT,2015,"Population, ages 14-19, total",SP.POP.1419.TO.UN,28498
Malta,MLT,2014,"Population, ages 14-19, total",SP.POP.1419.TO.UN,29229
Malta,MLT,2013,"Population, ages 14-19, total",SP.POP.1419.TO.UN,29879
Malta,MLT,2012,"Population, ages 14-19, total",SP.POP.1419.TO.UN,30467
Malta,MLT,2011,"Population, ages 14-19, total",SP.POP.1419.TO.UN,31038
Malta,MLT,2010,"Population, ages 14-19, total",SP.POP.1419.TO.UN,31618
Malta,MLT,2009,"Population, ages 14-19, total",SP.POP.1419.TO.UN,32212
Malta,MLT,2008,"Population, ages 14-19, total",SP.POP.1419.TO.UN,32797
Malta,MLT,2007,"Population, ages 14-19, total",SP.POP.1419.TO.UN,33350
Malta,MLT,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,33831
Malta,MLT,2005,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34218
Malta,MLT,2004,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34493
Malta,MLT,2003,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34660
Malta,MLT,2002,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34762
Malta,MLT,2001,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34850
Malta,MLT,2000,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34961
Malta,MLT,1999,"Population, ages 14-19, total",SP.POP.1419.TO.UN,35112
Malta,MLT,1998,"Population, ages 14-19, total",SP.POP.1419.TO.UN,35284
Malta,MLT,1997,"Population, ages 14-19, total",SP.POP.1419.TO.UN,35415
Malta,MLT,1996,"Population, ages 14-19, total",SP.POP.1419.TO.UN,35418
Malta,MLT,1995,"Population, ages 14-19, total",SP.POP.1419.TO.UN,35233
Malta,MLT,1994,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34854
Malta,MLT,1993,"Population, ages 14-19, total",SP.POP.1419.TO.UN,34315
Malta,MLT,1992,"Population, ages 14-19, total",SP.POP.1419.TO.UN,33650
Malta,MLT,1991,"Population, ages 14-19, total",SP.POP.1419.TO.UN,32902
Malta,MLT,1990,"Population, ages 14-19, total",SP.POP.1419.TO.UN,32120
Malta,MLT,2015,"Population, ages 15-24, female",SP.POP.1524.FE.UN,25052
Malta,MLT,2014,"Population, ages 15-24, female",SP.POP.1524.FE.UN,25564
Malta,MLT,2013,"Population, ages 15-24, female",SP.POP.1524.FE.UN,26028
Malta,MLT,2012,"Population, ages 15-24, female",SP.POP.1524.FE.UN,26455
Malta,MLT,2011,"Population, ages 15-24, female",SP.POP.1524.FE.UN,26865
Malta,MLT,2010,"Population, ages 15-24, female",SP.POP.1524.FE.UN,27270
Malta,MLT,2009,"Population, ages 15-24, female",SP.POP.1524.FE.UN,27673
Malta,MLT,2008,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28062
Malta,MLT,2007,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28413
Malta,MLT,2006,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28694
Malta,MLT,2005,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28882
Malta,MLT,2004,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28970
Malta,MLT,2003,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28962
Malta,MLT,2002,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28875
Malta,MLT,2001,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28733
Malta,MLT,2000,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28550
Malta,MLT,1999,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28342
Malta,MLT,1998,"Population, ages 15-24, female",SP.POP.1524.FE.UN,28106
Malta,MLT,1997,"Population, ages 15-24, female",SP.POP.1524.FE.UN,27829
Malta,MLT,1996,"Population, ages 15-24, female",SP.POP.1524.FE.UN,27483
Malta,MLT,1995,"Population, ages 15-24, female",SP.POP.1524.FE.UN,27061
Malta,MLT,1994,"Population, ages 15-24, female",SP.POP.1524.FE.UN,26557
Malta,MLT,1993,"Population, ages 15-24, female",SP.POP.1524.FE.UN,25997
Malta,MLT,1992,"Population, ages 15-24, female",SP.POP.1524.FE.UN,25435
Malta,MLT,1991,"Population, ages 15-24, female",SP.POP.1524.FE.UN,24940
Malta,MLT,1990,"Population, ages 15-24, female",SP.POP.1524.FE.UN,24566
Malta,MLT,2015,"Population, ages 15-24, male",SP.POP.1524.MA.UN,26452
Malta,MLT,2014,"Population, ages 15-24, male",SP.POP.1524.MA.UN,27001
Malta,MLT,2013,"Population, ages 15-24, male",SP.POP.1524.MA.UN,27496
Malta,MLT,2012,"Population, ages 15-24, male",SP.POP.1524.MA.UN,27947
Malta,MLT,2011,"Population, ages 15-24, male",SP.POP.1524.MA.UN,28372
Malta,MLT,2010,"Population, ages 15-24, male",SP.POP.1524.MA.UN,28784
Malta,MLT,2009,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29184
Malta,MLT,2008,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29561
Malta,MLT,2007,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29899
Malta,MLT,2006,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30175
Malta,MLT,2005,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30375
Malta,MLT,2004,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30491
Malta,MLT,2003,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30526
Malta,MLT,2002,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30491
Malta,MLT,2001,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30402
Malta,MLT,2000,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30271
Malta,MLT,1999,"Population, ages 15-24, male",SP.POP.1524.MA.UN,30111
Malta,MLT,1998,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29923
Malta,MLT,1997,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29678
Malta,MLT,1996,"Population, ages 15-24, male",SP.POP.1524.MA.UN,29344
Malta,MLT,1995,"Population, ages 15-24, male",SP.POP.1524.MA.UN,28901
Malta,MLT,1994,"Population, ages 15-24, male",SP.POP.1524.MA.UN,28343
Malta,MLT,1993,"Population, ages 15-24, male",SP.POP.1524.MA.UN,27700
Malta,MLT,1992,"Population, ages 15-24, male",SP.POP.1524.MA.UN,27040
Malta,MLT,1991,"Population, ages 15-24, male",SP.POP.1524.MA.UN,26451
Malta,MLT,1990,"Population, ages 15-24, male",SP.POP.1524.MA.UN,26003
Malta,MLT,2015,"Population, ages 15-24, total",SP.POP.1524.TO.UN,51504
Malta,MLT,2014,"Population, ages 15-24, total",SP.POP.1524.TO.UN,52565
Malta,MLT,2013,"Population, ages 15-24, total",SP.POP.1524.TO.UN,53524
Malta,MLT,2012,"Population, ages 15-24, total",SP.POP.1524.TO.UN,54402
Malta,MLT,2011,"Population, ages 15-24, total",SP.POP.1524.TO.UN,55237
Malta,MLT,2010,"Population, ages 15-24, total",SP.POP.1524.TO.UN,56054
Malta,MLT,2009,"Population, ages 15-24, total",SP.POP.1524.TO.UN,56857
Malta,MLT,2008,"Population, ages 15-24, total",SP.POP.1524.TO.UN,57623
Malta,MLT,2007,"Population, ages 15-24, total",SP.POP.1524.TO.UN,58312
Malta,MLT,2006,"Population, ages 15-24, total",SP.POP.1524.TO.UN,58869
Malta,MLT,2005,"Population, ages 15-24, total",SP.POP.1524.TO.UN,59257
Malta,MLT,2004,"Population, ages 15-24, total",SP.POP.1524.TO.UN,59461
Malta,MLT,2003,"Population, ages 15-24, total",SP.POP.1524.TO.UN,59488
Malta,MLT,2002,"Population, ages 15-24, total",SP.POP.1524.TO.UN,59366
Malta,MLT,2001,"Population, ages 15-24, total",SP.POP.1524.TO.UN,59135
Malta,MLT,2000,"Population, ages 15-24, total",SP.POP.1524.TO.UN,58821
Malta,MLT,1999,"Population, ages 15-24, total",SP.POP.1524.TO.UN,58453
Malta,MLT,1998,"Population, ages 15-24, total",SP.POP.1524.TO.UN,58029
Malta,MLT,1997,"Population, ages 15-24, total",SP.POP.1524.TO.UN,57507
Malta,MLT,1996,"Population, ages 15-24, total",SP.POP.1524.TO.UN,56827
Malta,MLT,1995,"Population, ages 15-24, total",SP.POP.1524.TO.UN,55962
Malta,MLT,1994,"Population, ages 15-24, total",SP.POP.1524.TO.UN,54900
Malta,MLT,1993,"Population, ages 15-24, total",SP.POP.1524.TO.UN,53697
Malta,MLT,1992,"Population, ages 15-24, total",SP.POP.1524.TO.UN,52475
Malta,MLT,1991,"Population, ages 15-24, total",SP.POP.1524.TO.UN,51391
Malta,MLT,1990,"Population, ages 15-24, total",SP.POP.1524.TO.UN,50569
Malta,MLT,2015,"Population, age 0, female",SP.POP.AG00.FE.UN,2012
Malta,MLT,2013,"Population, age 0, female",SP.POP.AG00.FE.UN,2067
Malta,MLT,2012,"Population, age 0, female",SP.POP.AG00.FE.UN,2096
Malta,MLT,2011,"Population, age 0, female",SP.POP.AG00.FE.UN,2107
Malta,MLT,2010,"Population, age 0, female",SP.POP.AG00.FE.UN,2087
Malta,MLT,2009,"Population, age 0, female",SP.POP.AG00.FE.UN,2026
Malta,MLT,2008,"Population, age 0, female",SP.POP.AG00.FE.UN,1935
Malta,MLT,2007,"Population, age 0, female",SP.POP.AG00.FE.UN,1836
Malta,MLT,2006,"Population, age 0, female",SP.POP.AG00.FE.UN,1763
Malta,MLT,2005,"Population, age 0, female",SP.POP.AG00.FE.UN,1738
Malta,MLT,2004,"Population, age 0, female",SP.POP.AG00.FE.UN,1772
Malta,MLT,2003,"Population, age 0, female",SP.POP.AG00.FE.UN,1853
Malta,MLT,2002,"Population, age 0, female",SP.POP.AG00.FE.UN,1964
Malta,MLT,2001,"Population, age 0, female",SP.POP.AG00.FE.UN,2077
Malta,MLT,2000,"Population, age 0, female",SP.POP.AG00.FE.UN,2172
Malta,MLT,1999,"Population, age 0, female",SP.POP.AG00.FE.UN,2242
Malta,MLT,1998,"Population, age 0, female",SP.POP.AG00.FE.UN,2294
Malta,MLT,1997,"Population, age 0, female",SP.POP.AG00.FE.UN,2332
Malta,MLT,1996,"Population, age 0, female",SP.POP.AG00.FE.UN,2365
Malta,MLT,1995,"Population, age 0, female",SP.POP.AG00.FE.UN,2401
Malta,MLT,1994,"Population, age 0, female",SP.POP.AG00.FE.UN,2439
Malta,MLT,1993,"Population, age 0, female",SP.POP.AG00.FE.UN,2476
Malta,MLT,1992,"Population, age 0, female",SP.POP.AG00.FE.UN,2512
Malta,MLT,1991,"Population, age 0, female",SP.POP.AG00.FE.UN,2546
Malta,MLT,1990,"Population, age 0, female",SP.POP.AG00.FE.UN,2576
Malta,MLT,2015,"Population, age 0, male",SP.POP.AG00.MA.UN,2135
Malta,MLT,2014,"Population, age 0, male",SP.POP.AG00.MA.UN,2156
Malta,MLT,2013,"Population, age 0, male",SP.POP.AG00.MA.UN,2189
Malta,MLT,2012,"Population, age 0, male",SP.POP.AG00.MA.UN,2220
Malta,MLT,2011,"Population, age 0, male",SP.POP.AG00.MA.UN,2231
Malta,MLT,2010,"Population, age 0, male",SP.POP.AG00.MA.UN,2210
Malta,MLT,2009,"Population, age 0, male",SP.POP.AG00.MA.UN,2149
Malta,MLT,2008,"Population, age 0, male",SP.POP.AG00.MA.UN,2056
Malta,MLT,2007,"Population, age 0, male",SP.POP.AG00.MA.UN,1956
Malta,MLT,2006,"Population, age 0, male",SP.POP.AG00.MA.UN,1881
Malta,MLT,2005,"Population, age 0, male",SP.POP.AG00.MA.UN,1854
Malta,MLT,2004,"Population, age 0, male",SP.POP.AG00.MA.UN,1885
Malta,MLT,2003,"Population, age 0, male",SP.POP.AG00.MA.UN,1963
Malta,MLT,2002,"Population, age 0, male",SP.POP.AG00.MA.UN,2073
Malta,MLT,2001,"Population, age 0, male",SP.POP.AG00.MA.UN,2186
Malta,MLT,2000,"Population, age 0, male",SP.POP.AG00.MA.UN,2282
Malta,MLT,1999,"Population, age 0, male",SP.POP.AG00.MA.UN,2356
Malta,MLT,1998,"Population, age 0, male",SP.POP.AG00.MA.UN,2413
Malta,MLT,1997,"Population, age 0, male",SP.POP.AG00.MA.UN,2459
Malta,MLT,1996,"Population, age 0, male",SP.POP.AG00.MA.UN,2504
Malta,MLT,1995,"Population, age 0, male",SP.POP.AG00.MA.UN,2557
Malta,MLT,1994,"Population, age 0, male",SP.POP.AG00.MA.UN,2619
Malta,MLT,1993,"Population, age 0, male",SP.POP.AG00.MA.UN,2685
Malta,MLT,1992,"Population, age 0, male",SP.POP.AG00.MA.UN,2748
Malta,MLT,1991,"Population, age 0, male",SP.POP.AG00.MA.UN,2794
Malta,MLT,1990,"Population, age 0, male",SP.POP.AG00.MA.UN,2820
Malta,MLT,2015,"Population, age 0, total",SP.POP.AG00.TO.UN,4147
Malta,MLT,2013,"Population, age 0, total",SP.POP.AG00.TO.UN,4256
Malta,MLT,2012,"Population, age 0, total",SP.POP.AG00.TO.UN,4316
Malta,MLT,2011,"Population, age 0, total",SP.POP.AG00.TO.UN,4338
Malta,MLT,2010,"Population, age 0, total",SP.POP.AG00.TO.UN,4297
Malta,MLT,2009,"Population, age 0, total",SP.POP.AG00.TO.UN,4175
Malta,MLT,2008,"Population, age 0, total",SP.POP.AG00.TO.UN,3991
Malta,MLT,2007,"Population, age 0, total",SP.POP.AG00.TO.UN,3792
Malta,MLT,2006,"Population, age 0, total",SP.POP.AG00.TO.UN,3644
Malta,MLT,2005,"Population, age 0, total",SP.POP.AG00.TO.UN,3592
Malta,MLT,2004,"Population, age 0, total",SP.POP.AG00.TO.UN,3657
Malta,MLT,2003,"Population, age 0, total",SP.POP.AG00.TO.UN,3816
Malta,MLT,2002,"Population, age 0, total",SP.POP.AG00.TO.UN,4037
Malta,MLT,2001,"Population, age 0, total",SP.POP.AG00.TO.UN,4263
Malta,MLT,2000,"Population, age 0, total",SP.POP.AG00.TO.UN,4454
Malta,MLT,1999,"Population, age 0, total",SP.POP.AG00.TO.UN,4598
Malta,MLT,1998,"Population, age 0, total",SP.POP.AG00.TO.UN,4707
Malta,MLT,1997,"Population, age 0, total",SP.POP.AG00.TO.UN,4791
Malta,MLT,1996,"Population, age 0, total",SP.POP.AG00.TO.UN,4869
Malta,MLT,1995,"Population, age 0, total",SP.POP.AG00.TO.UN,4958
Malta,MLT,1994,"Population, age 0, total",SP.POP.AG00.TO.UN,5058
Malta,MLT,1993,"Population, age 0, total",SP.POP.AG00.TO.UN,5161
Malta,MLT,1992,"Population, age 0, total",SP.POP.AG00.TO.UN,5260
Malta,MLT,1991,"Population, age 0, total",SP.POP.AG00.TO.UN,5340
Malta,MLT,1990,"Population, age 0, total",SP.POP.AG00.TO.UN,5396
Malta,MLT,2015,"Population, age 1, female",SP.POP.AG01.FE.UN,2028
Malta,MLT,2013,"Population, age 1, female",SP.POP.AG01.FE.UN,2019
Malta,MLT,2012,"Population, age 1, female",SP.POP.AG01.FE.UN,2014
Malta,MLT,2011,"Population, age 1, female",SP.POP.AG01.FE.UN,2002
Malta,MLT,2010,"Population, age 1, female",SP.POP.AG01.FE.UN,1980
Malta,MLT,2009,"Population, age 1, female",SP.POP.AG01.FE.UN,1947
Malta,MLT,2008,"Population, age 1, female",SP.POP.AG01.FE.UN,1904
Malta,MLT,2007,"Population, age 1, female",SP.POP.AG01.FE.UN,1865
Malta,MLT,2006,"Population, age 1, female",SP.POP.AG01.FE.UN,1844
Malta,MLT,2005,"Population, age 1, female",SP.POP.AG01.FE.UN,1851
Malta,MLT,2004,"Population, age 1, female",SP.POP.AG01.FE.UN,1892
Malta,MLT,2003,"Population, age 1, female",SP.POP.AG01.FE.UN,1963
Malta,MLT,2002,"Population, age 1, female",SP.POP.AG01.FE.UN,2052
Malta,MLT,2001,"Population, age 1, female",SP.POP.AG01.FE.UN,2141
Malta,MLT,2000,"Population, age 1, female",SP.POP.AG01.FE.UN,2221
Malta,MLT,1999,"Population, age 1, female",SP.POP.AG01.FE.UN,2287
Malta,MLT,1998,"Population, age 1, female",SP.POP.AG01.FE.UN,2341
Malta,MLT,1997,"Population, age 1, female",SP.POP.AG01.FE.UN,2387
Malta,MLT,1996,"Population, age 1, female",SP.POP.AG01.FE.UN,2428
Malta,MLT,1995,"Population, age 1, female",SP.POP.AG01.FE.UN,2466
Malta,MLT,1994,"Population, age 1, female",SP.POP.AG01.FE.UN,2502
Malta,MLT,1993,"Population, age 1, female",SP.POP.AG01.FE.UN,2535
Malta,MLT,1992,"Population, age 1, female",SP.POP.AG01.FE.UN,2564
Malta,MLT,1991,"Population, age 1, female",SP.POP.AG01.FE.UN,2591
Malta,MLT,1990,"Population, age 1, female",SP.POP.AG01.FE.UN,2618
Malta,MLT,2015,"Population, age 1, male",SP.POP.AG01.MA.UN,2148
Malta,MLT,2014,"Population, age 1, male",SP.POP.AG01.MA.UN,2143
Malta,MLT,2013,"Population, age 1, male",SP.POP.AG01.MA.UN,2139
Malta,MLT,2012,"Population, age 1, male",SP.POP.AG01.MA.UN,2134
Malta,MLT,2011,"Population, age 1, male",SP.POP.AG01.MA.UN,2121
Malta,MLT,2010,"Population, age 1, male",SP.POP.AG01.MA.UN,2098
Malta,MLT,2009,"Population, age 1, male",SP.POP.AG01.MA.UN,2064
Malta,MLT,2008,"Population, age 1, male",SP.POP.AG01.MA.UN,2020
Malta,MLT,2007,"Population, age 1, male",SP.POP.AG01.MA.UN,1979
Malta,MLT,2006,"Population, age 1, male",SP.POP.AG01.MA.UN,1957
Malta,MLT,2005,"Population, age 1, male",SP.POP.AG01.MA.UN,1966
Malta,MLT,2004,"Population, age 1, male",SP.POP.AG01.MA.UN,2008
Malta,MLT,2003,"Population, age 1, male",SP.POP.AG01.MA.UN,2079
Malta,MLT,2002,"Population, age 1, male",SP.POP.AG01.MA.UN,2170
Malta,MLT,2001,"Population, age 1, male",SP.POP.AG01.MA.UN,2263
Malta,MLT,2000,"Population, age 1, male",SP.POP.AG01.MA.UN,2347
Malta,MLT,1999,"Population, age 1, male",SP.POP.AG01.MA.UN,2419
Malta,MLT,1998,"Population, age 1, male",SP.POP.AG01.MA.UN,2481
Malta,MLT,1997,"Population, age 1, male",SP.POP.AG01.MA.UN,2534
Malta,MLT,1996,"Population, age 1, male",SP.POP.AG01.MA.UN,2583
Malta,MLT,1995,"Population, age 1, male",SP.POP.AG01.MA.UN,2629
Malta,MLT,1994,"Population, age 1, male",SP.POP.AG01.MA.UN,2674
Malta,MLT,1993,"Population, age 1, male",SP.POP.AG01.MA.UN,2715
Malta,MLT,1992,"Population, age 1, male",SP.POP.AG01.MA.UN,2751
Malta,MLT,1991,"Population, age 1, male",SP.POP.AG01.MA.UN,2779
Malta,MLT,1990,"Population, age 1, male",SP.POP.AG01.MA.UN,2797
Malta,MLT,2015,"Population, age 1, total",SP.POP.AG01.TO.UN,4176
Malta,MLT,2013,"Population, age 1, total",SP.POP.AG01.TO.UN,4158
Malta,MLT,2012,"Population, age 1, total",SP.POP.AG01.TO.UN,4148
Malta,MLT,2011,"Population, age 1, total",SP.POP.AG01.TO.UN,4123
Malta,MLT,2010,"Population, age 1, total",SP.POP.AG01.TO.UN,4078
Malta,MLT,2009,"Population, age 1, total",SP.POP.AG01.TO.UN,4011
Malta,MLT,2008,"Population, age 1, total",SP.POP.AG01.TO.UN,3924
Malta,MLT,2007,"Population, age 1, total",SP.POP.AG01.TO.UN,3844
Malta,MLT,2006,"Population, age 1, total",SP.POP.AG01.TO.UN,3801
Malta,MLT,2005,"Population, age 1, total",SP.POP.AG01.TO.UN,3817
Malta,MLT,2004,"Population, age 1, total",SP.POP.AG01.TO.UN,3900
Malta,MLT,2003,"Population, age 1, total",SP.POP.AG01.TO.UN,4042
Malta,MLT,2002,"Population, age 1, total",SP.POP.AG01.TO.UN,4222
Malta,MLT,2001,"Population, age 1, total",SP.POP.AG01.TO.UN,4404
Malta,MLT,2000,"Population, age 1, total",SP.POP.AG01.TO.UN,4568
Malta,MLT,1999,"Population, age 1, total",SP.POP.AG01.TO.UN,4706
Malta,MLT,1998,"Population, age 1, total",SP.POP.AG01.TO.UN,4822
Malta,MLT,1997,"Population, age 1, total",SP.POP.AG01.TO.UN,4921
Malta,MLT,1996,"Population, age 1, total",SP.POP.AG01.TO.UN,5011
Malta,MLT,1995,"Population, age 1, total",SP.POP.AG01.TO.UN,5095
Malta,MLT,1994,"Population, age 1, total",SP.POP.AG01.TO.UN,5176
Malta,MLT,1993,"Population, age 1, total",SP.POP.AG01.TO.UN,5250
Malta,MLT,1992,"Population, age 1, total",SP.POP.AG01.TO.UN,5315
Malta,MLT,1991,"Population, age 1, total",SP.POP.AG01.TO.UN,5370
Malta,MLT,1990,"Population, age 1, total",SP.POP.AG01.TO.UN,5415
Malta,MLT,2015,"Population, age 2, female",SP.POP.AG02.FE.UN,2030
Malta,MLT,2013,"Population, age 2, female",SP.POP.AG02.FE.UN,1980
Malta,MLT,2012,"Population, age 2, female",SP.POP.AG02.FE.UN,1953
Malta,MLT,2011,"Population, age 2, female",SP.POP.AG02.FE.UN,1928
Malta,MLT,2010,"Population, age 2, female",SP.POP.AG02.FE.UN,1910
Malta,MLT,2009,"Population, age 2, female",SP.POP.AG02.FE.UN,1898
Malta,MLT,2008,"Population, age 2, female",SP.POP.AG02.FE.UN,1895
Malta,MLT,2007,"Population, age 2, female",SP.POP.AG02.FE.UN,1900
Malta,MLT,2006,"Population, age 2, female",SP.POP.AG02.FE.UN,1918
Malta,MLT,2005,"Population, age 2, female",SP.POP.AG02.FE.UN,1952
Malta,MLT,2004,"Population, age 2, female",SP.POP.AG02.FE.UN,2000
Malta,MLT,2003,"Population, age 2, female",SP.POP.AG02.FE.UN,2062
Malta,MLT,2002,"Population, age 2, female",SP.POP.AG02.FE.UN,2133
Malta,MLT,2001,"Population, age 2, female",SP.POP.AG02.FE.UN,2205
Malta,MLT,2000,"Population, age 2, female",SP.POP.AG02.FE.UN,2272
Malta,MLT,1999,"Population, age 2, female",SP.POP.AG02.FE.UN,2333
Malta,MLT,1998,"Population, age 2, female",SP.POP.AG02.FE.UN,2390
Malta,MLT,1997,"Population, age 2, female",SP.POP.AG02.FE.UN,2440
Malta,MLT,1996,"Population, age 2, female",SP.POP.AG02.FE.UN,2485
Malta,MLT,1995,"Population, age 2, female",SP.POP.AG02.FE.UN,2526
Malta,MLT,1994,"Population, age 2, female",SP.POP.AG02.FE.UN,2560
Malta,MLT,1993,"Population, age 2, female",SP.POP.AG02.FE.UN,2589
Malta,MLT,1992,"Population, age 2, female",SP.POP.AG02.FE.UN,2613
Malta,MLT,1991,"Population, age 2, female",SP.POP.AG02.FE.UN,2635
Malta,MLT,1990,"Population, age 2, female",SP.POP.AG02.FE.UN,2656
Malta,MLT,2015,"Population, age 2, male",SP.POP.AG02.MA.UN,2151
Malta,MLT,2014,"Population, age 2, male",SP.POP.AG02.MA.UN,2128
Malta,MLT,2013,"Population, age 2, male",SP.POP.AG02.MA.UN,2099
Malta,MLT,2012,"Population, age 2, male",SP.POP.AG02.MA.UN,2069
Malta,MLT,2011,"Population, age 2, male",SP.POP.AG02.MA.UN,2042
Malta,MLT,2010,"Population, age 2, male",SP.POP.AG02.MA.UN,2024
Malta,MLT,2009,"Population, age 2, male",SP.POP.AG02.MA.UN,2011
Malta,MLT,2008,"Population, age 2, male",SP.POP.AG02.MA.UN,2007
Malta,MLT,2007,"Population, age 2, male",SP.POP.AG02.MA.UN,2013
Malta,MLT,2006,"Population, age 2, male",SP.POP.AG02.MA.UN,2032
Malta,MLT,2005,"Population, age 2, male",SP.POP.AG02.MA.UN,2066
Malta,MLT,2004,"Population, age 2, male",SP.POP.AG02.MA.UN,2117
Malta,MLT,2003,"Population, age 2, male",SP.POP.AG02.MA.UN,2184
Malta,MLT,2002,"Population, age 2, male",SP.POP.AG02.MA.UN,2259
Malta,MLT,2001,"Population, age 2, male",SP.POP.AG02.MA.UN,2336
Malta,MLT,2000,"Population, age 2, male",SP.POP.AG02.MA.UN,2411
Malta,MLT,1999,"Population, age 2, male",SP.POP.AG02.MA.UN,2479
Malta,MLT,1998,"Population, age 2, male",SP.POP.AG02.MA.UN,2544
Malta,MLT,1997,"Population, age 2, male",SP.POP.AG02.MA.UN,2602
Malta,MLT,1996,"Population, age 2, male",SP.POP.AG02.MA.UN,2652
Malta,MLT,1995,"Population, age 2, male",SP.POP.AG02.MA.UN,2694
Malta,MLT,1994,"Population, age 2, male",SP.POP.AG02.MA.UN,2725
Malta,MLT,1993,"Population, age 2, male",SP.POP.AG02.MA.UN,2748
Malta,MLT,1992,"Population, age 2, male",SP.POP.AG02.MA.UN,2762
Malta,MLT,1991,"Population, age 2, male",SP.POP.AG02.MA.UN,2776
Malta,MLT,1990,"Population, age 2, male",SP.POP.AG02.MA.UN,2790
Malta,MLT,2015,"Population, age 2, total",SP.POP.AG02.TO.UN,4181
Malta,MLT,2013,"Population, age 2, total",SP.POP.AG02.TO.UN,4079
Malta,MLT,2012,"Population, age 2, total",SP.POP.AG02.TO.UN,4022
Malta,MLT,2011,"Population, age 2, total",SP.POP.AG02.TO.UN,3970
Malta,MLT,2010,"Population, age 2, total",SP.POP.AG02.TO.UN,3934
Malta,MLT,2009,"Population, age 2, total",SP.POP.AG02.TO.UN,3909
Malta,MLT,2008,"Population, age 2, total",SP.POP.AG02.TO.UN,3902
Malta,MLT,2007,"Population, age 2, total",SP.POP.AG02.TO.UN,3913
Malta,MLT,2006,"Population, age 2, total",SP.POP.AG02.TO.UN,3950
Malta,MLT,2005,"Population, age 2, total",SP.POP.AG02.TO.UN,4018
Malta,MLT,2004,"Population, age 2, total",SP.POP.AG02.TO.UN,4117
Malta,MLT,2003,"Population, age 2, total",SP.POP.AG02.TO.UN,4246
Malta,MLT,2002,"Population, age 2, total",SP.POP.AG02.TO.UN,4392
Malta,MLT,2001,"Population, age 2, total",SP.POP.AG02.TO.UN,4541
Malta,MLT,2000,"Population, age 2, total",SP.POP.AG02.TO.UN,4683
Malta,MLT,1999,"Population, age 2, total",SP.POP.AG02.TO.UN,4812
Malta,MLT,1998,"Population, age 2, total",SP.POP.AG02.TO.UN,4934
Malta,MLT,1997,"Population, age 2, total",SP.POP.AG02.TO.UN,5042
Malta,MLT,1996,"Population, age 2, total",SP.POP.AG02.TO.UN,5137
Malta,MLT,1995,"Population, age 2, total",SP.POP.AG02.TO.UN,5220
Malta,MLT,1994,"Population, age 2, total",SP.POP.AG02.TO.UN,5285
Malta,MLT,1993,"Population, age 2, total",SP.POP.AG02.TO.UN,5337
Malta,MLT,1992,"Population, age 2, total",SP.POP.AG02.TO.UN,5375
Malta,MLT,1991,"Population, age 2, total",SP.POP.AG02.TO.UN,5411
Malta,MLT,1990,"Population, age 2, total",SP.POP.AG02.TO.UN,5446
Malta,MLT,2015,"Population, age 3, female",SP.POP.AG03.FE.UN,2025
Malta,MLT,2013,"Population, age 3, female",SP.POP.AG03.FE.UN,1952
Malta,MLT,2012,"Population, age 3, female",SP.POP.AG03.FE.UN,1911
Malta,MLT,2011,"Population, age 3, female",SP.POP.AG03.FE.UN,1881
Malta,MLT,2010,"Population, age 3, female",SP.POP.AG03.FE.UN,1869
Malta,MLT,2009,"Population, age 3, female",SP.POP.AG03.FE.UN,1877
Malta,MLT,2008,"Population, age 3, female",SP.POP.AG03.FE.UN,1902
Malta,MLT,2007,"Population, age 3, female",SP.POP.AG03.FE.UN,1943
