ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono/Couffo,5721089,Children under 5 who slept under an insecticide-treated net (ITN),68.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCITN,BJDHS2012387010,2011-12,DHS,1742,1871,,,
BEN,Mono,4286706,Children under 5 who slept under an insecticide-treated net (ITN),68.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCITN,BJDHS2012387011,2011-12,DHS,722,807,,,1
BEN,Couffo,5577394,Children under 5 who slept under an insecticide-treated net (ITN),69,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCITN,BJDHS2012387012,2011-12,DHS,1020,1064,,,1
BEN,Ouémé/Plateau,505753,Children under 5 who slept under an insecticide-treated net (ITN),68.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCITN,BJDHS2012387013,2011-12,DHS,2779,2545,,,
BEN,Ouémé,1968025,Children under 5 who slept under an insecticide-treated net (ITN),66.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCITN,BJDHS2012387014,2011-12,DHS,1821,1653,,,1
BEN,Plateau,6073238,Children under 5 who slept under an insecticide-treated net (ITN),73.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCITN,BJDHS2012387015,2011-12,DHS,958,892,,,1
BEN,Zou/Collines,1960030,Children under 5 who slept under an insecticide-treated net (ITN),71.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCITN,BJDHS2012387016,2011-12,DHS,2145,2340,,,
BEN,Zou,3549914,Children under 5 who slept under an insecticide-treated net (ITN),74.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCITN,BJDHS2012387017,2011-12,DHS,1273,1388,,,1
BEN,Collines,638980,Children under 5 who slept under an insecticide-treated net (ITN),67.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCITN,BJDHS2012387018,2011-12,DHS,872,952,,,1
BEN,Atacora/Donga,4272485,Pregnant women who slept under an insecticide-treated net (ITN),77.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWITN,BJDHS2012387001,2011-12,DHS,201,231,,,
BEN,Atacora,3463312,Pregnant women who slept under an insecticide-treated net (ITN),80.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWITN,BJDHS2012387002,2011-12,DHS,123,133,,,1
BEN,Donga,1433327,Pregnant women who slept under an insecticide-treated net (ITN),71.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWITN,BJDHS2012387003,2011-12,DHS,78,98,,,1
BEN,Atlantique/Littoral,3544239,Pregnant women who slept under an insecticide-treated net (ITN),75,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWITN,BJDHS2012387004,2011-12,DHS,350,295,,,
BEN,Atlantique,6244742,Pregnant women who slept under an insecticide-treated net (ITN),76.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWITN,BJDHS2012387005,2011-12,DHS,190,176,,,1
BEN,Littoral (Cotonou),1960066,Pregnant women who slept under an insecticide-treated net (ITN),72.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWITN,BJDHS2012387006,2011-12,DHS,159,119,,,1
BEN,Borgou/Alibori,5711303,Pregnant women who slept under an insecticide-treated net (ITN),80.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWITN,BJDHS2012387007,2011-12,DHS,242,276,,,
BEN,Borgou,4169923,Pregnant women who slept under an insecticide-treated net (ITN),72.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWITN,BJDHS2012387008,2011-12,DHS,112,130,,,1
BEN,Alibori,889215,Pregnant women who slept under an insecticide-treated net (ITN),87,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWITN,BJDHS2012387009,2011-12,DHS,130,146,,,1
BEN,Mono/Couffo,6587756,Pregnant women who slept under an insecticide-treated net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWITN,BJDHS2012387010,2011-12,DHS,238,253,,,
BEN,Mono,1980829,Pregnant women who slept under an insecticide-treated net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETWWITN,BJDHS2012387011,2011-12,DHS,102,114,,,1
BEN,Couffo,3824375,Pregnant women who slept under an insecticide-treated net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETWWITN,BJDHS2012387012,2011-12,DHS,136,139,,,1
BEN,Ouémé/Plateau,5147770,Pregnant women who slept under an insecticide-treated net (ITN),68.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETWWITN,BJDHS2012387013,2011-12,DHS,282,269,,,
BEN,Ouémé,3513543,Pregnant women who slept under an insecticide-treated net (ITN),63.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETWWITN,BJDHS2012387014,2011-12,DHS,201,193,,,1
BEN,Plateau,4779521,Pregnant women who slept under an insecticide-treated net (ITN),81.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETWWITN,BJDHS2012387015,2011-12,DHS,81,76,,,1
BEN,Zou/Collines,1960031,Pregnant women who slept under an insecticide-treated net (ITN),73.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETWWITN,BJDHS2012387016,2011-12,DHS,246,271,,,
BEN,Zou,6499872,Pregnant women who slept under an insecticide-treated net (ITN),75.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETWWITN,BJDHS2012387017,2011-12,DHS,156,169,,,1
BEN,Collines,1974446,Pregnant women who slept under an insecticide-treated net (ITN),69.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETWWITN,BJDHS2012387018,2011-12,DHS,91,102,,,1
BEN,Atacora/Donga,3164200,SP/Fansidar 3+ doses during pregnancy,5,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIPTPW3SP,BJDHS2012387001,2011-12,DHS,720,845,,,
BEN,Atacora,4082437,SP/Fansidar 3+ doses during pregnancy,3.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387002,1387002,Region,..Atacora,0,,0,1,MLIPTPW3SP,BJDHS2012387002,2011-12,DHS,510,551,,,1
BEN,Donga,3095196,SP/Fansidar 3+ doses during pregnancy,9.4,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387003,1387003,Region,..Donga,0,,0,1,MLIPTPW3SP,BJDHS2012387003,2011-12,DHS,210,294,,,1
BEN,Atlantique/Littoral,946962,SP/Fansidar 3+ doses during pregnancy,15.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW3SP,BJDHS2012387004,2011-12,DHS,1242,1050,,,
BEN,Atlantique,515873,SP/Fansidar 3+ doses during pregnancy,12.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW3SP,BJDHS2012387005,2011-12,DHS,656,614,,,1
BEN,Littoral (Cotonou),1960179,SP/Fansidar 3+ doses during pregnancy,19.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW3SP,BJDHS2012387006,2011-12,DHS,585,436,,,1
BEN,Borgou/Alibori,1164490,SP/Fansidar 3+ doses during pregnancy,11.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIPTPW3SP,BJDHS2012387007,2011-12,DHS,736,804,,,
BEN,Borgou,1968070,SP/Fansidar 3+ doses during pregnancy,8.9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387008,1387008,Region,..Borgou,0,,0,1,MLIPTPW3SP,BJDHS2012387008,2011-12,DHS,403,434,,,1
BEN,Alibori,3435685,SP/Fansidar 3+ doses during pregnancy,13.7,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387009,1387009,Region,..Alibori,0,,0,1,MLIPTPW3SP,BJDHS2012387009,2011-12,DHS,333,370,,,1
BEN,Mono/Couffo,653585,SP/Fansidar 3+ doses during pregnancy,8.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIPTPW3SP,BJDHS2012387010,2011-12,DHS,614,669,,,
BEN,Mono,5545062,SP/Fansidar 3+ doses during pregnancy,6.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387011,1387011,Region,..Mono,0,,0,1,MLIPTPW3SP,BJDHS2012387011,2011-12,DHS,254,289,,,1
BEN,Couffo,6800624,SP/Fansidar 3+ doses during pregnancy,10.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387012,1387012,Region,..Couffo,0,,0,1,MLIPTPW3SP,BJDHS2012387012,2011-12,DHS,360,380,,,1
BEN,Ouémé/Plateau,1968174,SP/Fansidar 3+ doses during pregnancy,8.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIPTPW3SP,BJDHS2012387013,2011-12,DHS,1038,942,,,
BEN,Ouémé,3891826,SP/Fansidar 3+ doses during pregnancy,11.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIPTPW3SP,BJDHS2012387014,2011-12,DHS,677,612,,,1
BEN,Plateau,4952025,SP/Fansidar 3+ doses during pregnancy,1.9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387015,1387015,Region,..Plateau,0,,0,1,MLIPTPW3SP,BJDHS2012387015,2011-12,DHS,361,330,,,1
BEN,Zou/Collines,5617182,SP/Fansidar 3+ doses during pregnancy,8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW3SP,BJDHS2012387016,2011-12,DHS,781,868,,,
BEN,Zou,1411031,SP/Fansidar 3+ doses during pregnancy,7.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW3SP,BJDHS2012387017,2011-12,DHS,477,532,,,1
BEN,Collines,1974484,SP/Fansidar 3+ doses during pregnancy,8.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW3SP,BJDHS2012387018,2011-12,DHS,304,336,,,1
BEN,Atacora/Donga,4466951,Children with fever for whom advice or treatment was sought,50.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCADV,BJDHS2012387001,2011-12,DHS,135,164,,,
BEN,Atacora,3575797,Children with fever for whom advice or treatment was sought,53.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCADV,BJDHS2012387002,2011-12,DHS,93,102,,,1
BEN,Donga,678901,Children with fever for whom advice or treatment was sought,44.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCADV,BJDHS2012387003,2011-12,DHS,42,62,,,1
BEN,Atlantique/Littoral,3154757,Children with fever for whom advice or treatment was sought,59.7,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCADV,BJDHS2012387004,2011-12,DHS,355,291,,,
BEN,Atlantique,1158011,Children with fever for whom advice or treatment was sought,52,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCADV,BJDHS2012387005,2011-12,DHS,143,140,,,1
BEN,Littoral (Cotonou),1960104,Children with fever for whom advice or treatment was sought,65,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCADV,BJDHS2012387006,2011-12,DHS,211,151,,,1
BEN,Borgou/Alibori,3621552,Children with fever for whom advice or treatment was sought,51.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCADV,BJDHS2012387007,2011-12,DHS,124,138,,,
BEN,Borgou,4372484,Children with fever for whom advice or treatment was sought,54.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCADV,BJDHS2012387008,2011-12,DHS,69,74,,,1
BEN,Alibori,1968123,Children with fever for whom advice or treatment was sought,47.7,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCADV,BJDHS2012387009,2011-12,DHS,56,64,,,1
BEN,Mono/Couffo,6645823,Children with fever for whom advice or treatment was sought,52.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCADV,BJDHS2012387010,2011-12,DHS,172,193,,,
BEN,Mono,5022168,Children with fever for whom advice or treatment was sought,46.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCADV,BJDHS2012387011,2011-12,DHS,86,99,,,1
BEN,Couffo,6257979,Children with fever for whom advice or treatment was sought,58.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCADV,BJDHS2012387012,2011-12,DHS,86,94,,,1
BEN,Ouémé/Plateau,4831591,Children with fever for whom advice or treatment was sought,57.9,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCADV,BJDHS2012387013,2011-12,DHS,153,135,,,
BEN,Ouémé,5500306,Children with fever for whom advice or treatment was sought,59.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCADV,BJDHS2012387014,2011-12,DHS,114,98,,,1
BEN,Plateau,4778888,Children with fever for whom advice or treatment was sought,53.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCADV,BJDHS2012387015,2011-12,DHS,39,37,,,1
BEN,Zou/Collines,5425947,Children with fever for whom advice or treatment was sought,56.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCADV,BJDHS2012387016,2011-12,DHS,194,220,,,
BEN,Zou,6364319,Children with fever for whom advice or treatment was sought,54.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCADV,BJDHS2012387017,2011-12,DHS,122,138,,,1
BEN,Collines,3338692,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCADV,BJDHS2012387018,2011-12,DHS,72,82,,,1
BEN,Atacora/Donga,4466973,Children with fever who had blood taken from a finger or heel for testing,19.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCBLD,BJDHS2012387001,2011-12,DHS,135,164,,,
BEN,Atacora,3575805,Children with fever who had blood taken from a finger or heel for testing,20.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCBLD,BJDHS2012387002,2011-12,DHS,93,102,,,1
BEN,Donga,678902,Children with fever who had blood taken from a finger or heel for testing,17.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCBLD,BJDHS2012387003,2011-12,DHS,42,62,,,1
BEN,Atlantique/Littoral,3154758,Children with fever who had blood taken from a finger or heel for testing,17.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCBLD,BJDHS2012387004,2011-12,DHS,355,291,,,
BEN,Atlantique,1158012,Children with fever who had blood taken from a finger or heel for testing,10.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCBLD,BJDHS2012387005,2011-12,DHS,143,140,,,1
BEN,Littoral (Cotonou),1960105,Children with fever who had blood taken from a finger or heel for testing,21.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCBLD,BJDHS2012387006,2011-12,DHS,211,151,,,1
BEN,Borgou/Alibori,3621563,Children with fever who had blood taken from a finger or heel for testing,12,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCBLD,BJDHS2012387007,2011-12,DHS,124,138,,,
BEN,Borgou,4372485,Children with fever who had blood taken from a finger or heel for testing,12,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCBLD,BJDHS2012387008,2011-12,DHS,69,74,,,1
BEN,Alibori,1968124,Children with fever who had blood taken from a finger or heel for testing,12,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCBLD,BJDHS2012387009,2011-12,DHS,56,64,,,1
BEN,Mono/Couffo,6645824,Children with fever who had blood taken from a finger or heel for testing,26.9,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCBLD,BJDHS2012387010,2011-12,DHS,172,193,,,
BEN,Mono,5022171,Children with fever who had blood taken from a finger or heel for testing,32.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCBLD,BJDHS2012387011,2011-12,DHS,86,99,,,1
BEN,Couffo,6257980,Children with fever who had blood taken from a finger or heel for testing,21.7,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCBLD,BJDHS2012387012,2011-12,DHS,86,94,,,1
BEN,Ouémé/Plateau,4831592,Children with fever who had blood taken from a finger or heel for testing,2.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCBLD,BJDHS2012387013,2011-12,DHS,153,135,,,
BEN,Ouémé,5500307,Children with fever who had blood taken from a finger or heel for testing,1.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCBLD,BJDHS2012387014,2011-12,DHS,114,98,,,1
BEN,Plateau,4778848,Children with fever who had blood taken from a finger or heel for testing,6.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCBLD,BJDHS2012387015,2011-12,DHS,39,37,,,1
BEN,Zou/Collines,5425951,Children with fever who had blood taken from a finger or heel for testing,23,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCBLD,BJDHS2012387016,2011-12,DHS,194,220,,,
BEN,Zou,6364320,Children with fever who had blood taken from a finger or heel for testing,26.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCBLD,BJDHS2012387017,2011-12,DHS,122,138,,,1
BEN,Collines,3338710,Children with fever who had blood taken from a finger or heel for testing,17.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_BLD,124966030,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCBLD,BJDHS2012387018,2011-12,DHS,72,82,,,1
BEN,Atacora/Donga,4466974,Children with fever who took a combination with artemisinin,18.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCACT,BJDHS2012387001,2011-12,DHS,135,164,,,
BEN,Atacora,3575807,Children with fever who took a combination with artemisinin,19.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCACT,BJDHS2012387002,2011-12,DHS,93,102,,,1
BEN,Donga,678853,Children with fever who took a combination with artemisinin,15.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCACT,BJDHS2012387003,2011-12,DHS,42,62,,,1
BEN,Atlantique/Littoral,3154814,Children with fever who took a combination with artemisinin,10.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCACT,BJDHS2012387004,2011-12,DHS,355,291,,,
BEN,Atlantique,1158029,Children with fever who took a combination with artemisinin,11.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCACT,BJDHS2012387005,2011-12,DHS,143,140,,,1
BEN,Littoral (Cotonou),1960108,Children with fever who took a combination with artemisinin,9.9,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCACT,BJDHS2012387006,2011-12,DHS,211,151,,,1
BEN,Borgou/Alibori,3621564,Children with fever who took a combination with artemisinin,15.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCACT,BJDHS2012387007,2011-12,DHS,124,138,,,
BEN,Borgou,4372488,Children with fever who took a combination with artemisinin,16.9,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCACT,BJDHS2012387008,2011-12,DHS,69,74,,,1
BEN,Alibori,1968128,Children with fever who took a combination with artemisinin,13.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCACT,BJDHS2012387009,2011-12,DHS,56,64,,,1
BEN,Mono/Couffo,6645825,Children with fever who took a combination with artemisinin,8.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCACT,BJDHS2012387010,2011-12,DHS,172,193,,,
BEN,Mono,5022174,Children with fever who took a combination with artemisinin,4.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCACT,BJDHS2012387011,2011-12,DHS,86,99,,,1
BEN,Couffo,6257981,Children with fever who took a combination with artemisinin,13.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCACT,BJDHS2012387012,2011-12,DHS,86,94,,,1
BEN,Ouémé/Plateau,4831595,Children with fever who took a combination with artemisinin,12.2,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCACT,BJDHS2012387013,2011-12,DHS,153,135,,,
BEN,Ouémé,5500343,Children with fever who took a combination with artemisinin,11.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCACT,BJDHS2012387014,2011-12,DHS,114,98,,,1
BEN,Plateau,4778856,Children with fever who took a combination with artemisinin,13.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ACT,124966040,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCACT,BJDHS2012387015,2011-12,DHS,39,37,,,1
