ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Barisal,5948407,Demand for family planning satisfied by modern methods,71,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360001,1360010,Region,Barisal,0,,0,1,FPNADMWPDM,BDDHS2011360001,2011,DHS,731,1501,,,1
BGD,Chittagong/Sylhet,769949,Demand for family planning satisfied by modern methods,60.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FPNADMWPDM,BDDHS2011360002,2011,DHS,2722,3175,,,
BGD,Chittagong,3435415,Demand for family planning satisfied by modern methods,61.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360003,1360030,Region,..Chittagong,0,,0,1,FPNADMWPDM,BDDHS2011360003,2011,DHS,2174,1960,,,1
BGD,Sylhet,588008,Demand for family planning satisfied by modern methods,56.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360004,1360040,Region,..Sylhet,0,,0,1,FPNADMWPDM,BDDHS2011360004,2011,DHS,549,1215,,,1
BGD,Dhaka before 2015,988278,Demand for family planning satisfied by modern methods,69.1,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FPNADMWPDM,BDDHS2011360005,2011,DHS,3946,2102,,,1
BGD,Khulna,5475591,Demand for family planning satisfied by modern methods,73.6,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360006,1360060,Region,Khulna,0,,0,1,FPNADMWPDM,BDDHS2011360006,2011,DHS,1522,1868,,,1
BGD,Rajshahi/Rangpur,5138678,Demand for family planning satisfied by modern methods,75.4,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FPNADMWPDM,BDDHS2011360007,2011,DHS,3503,3753,,,
BGD,Rangpur,1222522,Demand for family planning satisfied by modern methods,76.8,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360008,1360080,Region,..Rangpur,0,,0,1,FPNADMWPDM,BDDHS2011360008,2011,DHS,1523,1825,,,1
BGD,Rajshahi,6490808,Demand for family planning satisfied by modern methods,74.3,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,360009,1360090,Region,..Rajshahi,0,,0,1,FPNADMWPDM,BDDHS2011360009,2011,DHS,1980,1928,,,1
BGD,Barisal,2734398,Neonatal mortality rate,32,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360001,2011,DHS,,,25,39,1
BGD,Chittagong/Sylhet,321221,Neonatal mortality rate,34,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360002,2011,DHS,,,29,40,
BGD,Chittagong,2739971,Neonatal mortality rate,30,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360003,2011,DHS,,,23,36,1
BGD,Sylhet,41190,Neonatal mortality rate,47,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360004,2011,DHS,,,37,57,1
BGD,Dhaka before 2015,2739634,Neonatal mortality rate,34,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360005,2011,DHS,,,27,41,1
BGD,Khulna,348124,Neonatal mortality rate,33,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360006,2011,DHS,,,25,41,1
BGD,Rajshahi/Rangpur,121009,Neonatal mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360007,2011,DHS,,,35,52,
BGD,Rangpur,246608,Neonatal mortality rate,36,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360008,2011,DHS,,,25,46,1
BGD,Rajshahi,371767,Neonatal mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360009,2011,DHS,,,38,62,1
BGD,Barisal,216727,Under-five mortality rate,62,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360001,2011,DHS,,,52,73,1
BGD,Chittagong/Sylhet,105664,Under-five mortality rate,68,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360002,2011,DHS,,,59,77,
BGD,Chittagong,1546737,Under-five mortality rate,63,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360003,2011,DHS,,,52,75,1
BGD,Sylhet,161048,Under-five mortality rate,80,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360004,2011,DHS,,,69,91,1
BGD,Dhaka before 2015,2739643,Under-five mortality rate,62,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360005,2011,DHS,,,53,72,1
BGD,Khulna,52947,Under-five mortality rate,47,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360006,2011,DHS,,,39,56,1
BGD,Rajshahi/Rangpur,1561077,Under-five mortality rate,67,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360007,2011,DHS,,,58,76,
BGD,Rangpur,55573,Under-five mortality rate,59,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360008,2011,DHS,,,48,70,1
BGD,Rajshahi,149159,Under-five mortality rate,74,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360009,2011,DHS,,,61,87,1
BGD,Barisal,5663671,Assistance during delivery from a skilled provider,28.4,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360001,2011,DHS,273,551,,,1
BGD,Barisal,5081764,Assistance during delivery from a skilled provider,23.1,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360001,2011,DHS,491,976,,,1
BGD,Barisal,4719497,Assistance during delivery from a skilled provider,29.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360001,2011,DHS,180,362,,,1
BGD,Chittagong/Sylhet,6938856,Assistance during delivery from a skilled provider,27.8,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360002,2011,DHS,1551,1799,,,
BGD,Chittagong/Sylhet,6256218,Assistance during delivery from a skilled provider,24,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360002,2011,DHS,2699,3158,,,
BGD,Chittagong/Sylhet,5152527,Assistance during delivery from a skilled provider,29.7,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360002,2011,DHS,1051,1196,,,
BGD,Chittagong,4653194,Assistance during delivery from a skilled provider,29,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360003,2011,DHS,1176,1018,,,1
BGD,Chittagong,3801206,Assistance during delivery from a skilled provider,24.8,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360003,2011,DHS,2017,1749,,,1
BGD,Chittagong,6077149,Assistance during delivery from a skilled provider,31.2,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360003,2011,DHS,806,694,,,1
BGD,Sylhet,6567911,Assistance during delivery from a skilled provider,24.2,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360004,2011,DHS,375,781,,,1
BGD,Sylhet,4169548,Assistance during delivery from a skilled provider,21.6,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360004,2011,DHS,682,1409,,,1
BGD,Sylhet,4539292,Assistance during delivery from a skilled provider,24.8,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360004,2011,DHS,245,502,,,1
BGD,Dhaka before 2015,4142525,Assistance during delivery from a skilled provider,31.4,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360005,2011,DHS,1510,801,,,1
BGD,Dhaka before 2015,747746,Assistance during delivery from a skilled provider,28.1,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360005,2011,DHS,2727,1442,,,1
BGD,Dhaka before 2015,1082465,Assistance during delivery from a skilled provider,32.2,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360005,2011,DHS,1006,535,,,1
BGD,Khulna,6176080,Assistance during delivery from a skilled provider,48.6,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360006,2011,DHS,463,578,,,1
BGD,Khulna,4290894,Assistance during delivery from a skilled provider,42.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360006,2011,DHS,796,981,,,1
BGD,Khulna,496415,Assistance during delivery from a skilled provider,51.7,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360006,2011,DHS,314,397,,,1
BGD,Rajshahi/Rangpur,6150311,Assistance during delivery from a skilled provider,29.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360007,2011,DHS,1159,1235,,,
BGD,Rajshahi/Rangpur,6870493,Assistance during delivery from a skilled provider,26.1,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360007,2011,DHS,2076,2185,,,
BGD,Rajshahi/Rangpur,5667685,Assistance during delivery from a skilled provider,31.2,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360007,2011,DHS,793,842,,,
BGD,Rangpur,2007546,Assistance during delivery from a skilled provider,28.5,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360008,1360080,Region,..Rangpur,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360008,2011,DHS,513,618,,,1
BGD,Rangpur,5186208,Assistance during delivery from a skilled provider,25,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360008,1360080,Region,..Rangpur,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360008,2011,DHS,926,1105,,,1
BGD,Rangpur,1308767,Assistance during delivery from a skilled provider,29.4,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360008,1360080,Region,..Rangpur,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360008,2011,DHS,341,414,,,1
BGD,Rajshahi,551497,Assistance during delivery from a skilled provider,30.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360009,1360090,Region,..Rajshahi,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2011360009,2011,DHS,646,617,,,1
BGD,Rajshahi,1014552,Assistance during delivery from a skilled provider,26.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360009,1360090,Region,..Rajshahi,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2011360009,2011,DHS,1150,1080,,,1
BGD,Rajshahi,4903828,Assistance during delivery from a skilled provider,32.5,1,BD,Bangladesh,2011,BD2011DHS,RH_DELA_C_SKP,83606110,I,360009,1360090,Region,..Rajshahi,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2011360009,2011,DHS,451,428,,,1
BGD,Barisal,655375,DPT 3 vaccination received,91.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360001,1360010,Region,Barisal,0,,0,1,CHVACCCDP3,BDDHS2011360001,2011,DHS,84,170,,,1
BGD,Chittagong/Sylhet,5644582,DPT 3 vaccination received,90.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CHVACCCDP3,BDDHS2011360002,2011,DHS,475,549,,,
BGD,Chittagong,1342931,DPT 3 vaccination received,90.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360003,1360030,Region,..Chittagong,0,,0,1,CHVACCCDP3,BDDHS2011360003,2011,DHS,366,323,,,1
BGD,Sylhet,2564619,DPT 3 vaccination received,88.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360004,1360040,Region,..Sylhet,0,,0,1,CHVACCCDP3,BDDHS2011360004,2011,DHS,109,226,,,1
BGD,Dhaka before 2015,6278493,DPT 3 vaccination received,93.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CHVACCCDP3,BDDHS2011360005,2011,DHS,478,254,,,1
BGD,Khulna,4385819,DPT 3 vaccination received,97.2,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360006,1360060,Region,Khulna,0,,0,1,CHVACCCDP3,BDDHS2011360006,2011,DHS,144,182,,,1
BGD,Rajshahi/Rangpur,5223706,DPT 3 vaccination received,95.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CHVACCCDP3,BDDHS2011360007,2011,DHS,366,391,,,
BGD,Rangpur,4700423,DPT 3 vaccination received,96.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360008,1360080,Region,..Rangpur,0,,0,1,CHVACCCDP3,BDDHS2011360008,2011,DHS,148,180,,,1
BGD,Rajshahi,2577693,DPT 3 vaccination received,95.3,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,360009,1360090,Region,..Rajshahi,0,,0,1,CHVACCCDP3,BDDHS2011360009,2011,DHS,218,211,,,1
BGD,Barisal,6502178,Children stunted,45.1,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCHA2,BDDHS2011360001,2011,DHS,433,870,,,1
BGD,Chittagong/Sylhet,4481663,Children stunted,43.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCHA2,BDDHS2011360002,2011,DHS,2369,2779,,,
BGD,Chittagong,4024214,Children stunted,41.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCHA2,BDDHS2011360003,2011,DHS,1773,1545,,,1
BGD,Sylhet,1925525,Children stunted,49.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCHA2,BDDHS2011360004,2011,DHS,596,1234,,,1
BGD,Dhaka before 2015,6706903,Children stunted,43.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCHA2,BDDHS2011360005,2011,DHS,2469,1318,,,1
BGD,Khulna,1918856,Children stunted,34.1,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCHA2,BDDHS2011360006,2011,DHS,744,910,,,1
BGD,Rajshahi/Rangpur,5581380,Children stunted,38,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCHA2,BDDHS2011360007,2011,DHS,1845,1949,,,
BGD,Rangpur,3248059,Children stunted,42.9,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360008,1360080,Region,..Rangpur,0,,0,1,CNNUTSCHA2,BDDHS2011360008,2011,DHS,859,1014,,,1
BGD,Rajshahi,5996356,Children stunted,33.7,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNNUTSCHA2,BDDHS2011360009,2011,DHS,986,935,,,1
BGD,Barisal,1499957,Children wasted,15.2,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCWH2,BDDHS2011360001,2011,DHS,433,870,,,1
BGD,Chittagong/Sylhet,1925516,Children wasted,16.5,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCWH2,BDDHS2011360002,2011,DHS,2369,2779,,,
BGD,Chittagong,6075909,Children wasted,15.9,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCWH2,BDDHS2011360003,2011,DHS,1773,1545,,,1
BGD,Sylhet,4284418,Children wasted,18.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCWH2,BDDHS2011360004,2011,DHS,596,1234,,,1
BGD,Dhaka before 2015,1940172,Children wasted,15.7,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCWH2,BDDHS2011360005,2011,DHS,2469,1318,,,1
BGD,Khulna,6661436,Children wasted,14.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCWH2,BDDHS2011360006,2011,DHS,744,910,,,1
BGD,Rajshahi/Rangpur,990009,Children wasted,14.9,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCWH2,BDDHS2011360007,2011,DHS,1845,1949,,,
BGD,Rangpur,4291408,Children wasted,13.2,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360008,1360080,Region,..Rangpur,0,,0,1,CNNUTSCWH2,BDDHS2011360008,2011,DHS,859,1014,,,1
BGD,Rajshahi,4901806,Children wasted,16.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNNUTSCWH2,BDDHS2011360009,2011,DHS,986,935,,,1
BGD,Barisal,1499958,Children overweight,1.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCWHP,BDDHS2011360001,2011,DHS,433,870,,,1
BGD,Chittagong/Sylhet,1925517,Children overweight,1.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCWHP,BDDHS2011360002,2011,DHS,2369,2779,,,
BGD,Chittagong,6075911,Children overweight,1.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCWHP,BDDHS2011360003,2011,DHS,1773,1545,,,1
BGD,Sylhet,4284419,Children overweight,1.8,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCWHP,BDDHS2011360004,2011,DHS,596,1234,,,1
BGD,Dhaka before 2015,1940173,Children overweight,1.9,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCWHP,BDDHS2011360005,2011,DHS,2469,1318,,,1
BGD,Khulna,6661437,Children overweight,1.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCWHP,BDDHS2011360006,2011,DHS,744,910,,,1
BGD,Rajshahi/Rangpur,990010,Children overweight,1.2,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCWHP,BDDHS2011360007,2011,DHS,1845,1949,,,
BGD,Rangpur,4291409,Children overweight,1.5,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360008,1360080,Region,..Rangpur,0,,0,1,CNNUTSCWHP,BDDHS2011360008,2011,DHS,859,1014,,,1
BGD,Rajshahi,4901807,Children overweight,1,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNNUTSCWHP,BDDHS2011360009,2011,DHS,986,935,,,1
BGD,Barisal,1933220,Women with any anemia,45.6,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360001,1360010,Region,Barisal,0,,0,1,ANANEMWANY,BDDHS2011360001,2011,DHS,306,628,,,1
BGD,Chittagong/Sylhet,6256789,Women with any anemia,38.7,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,ANANEMWANY,BDDHS2011360002,2011,DHS,1301,1562,,,
BGD,Chittagong,4572737,Women with any anemia,38.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360003,1360030,Region,..Chittagong,0,,0,1,ANANEMWANY,BDDHS2011360003,2011,DHS,991,888,,,1
BGD,Sylhet,1925710,Women with any anemia,39.7,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360004,1360040,Region,..Sylhet,0,,0,1,ANANEMWANY,BDDHS2011360004,2011,DHS,310,674,,,1
BGD,Dhaka before 2015,6383656,Women with any anemia,43.1,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,ANANEMWANY,BDDHS2011360005,2011,DHS,1850,982,,,1
BGD,Khulna,5524245,Women with any anemia,37.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360006,1360060,Region,Khulna,0,,0,1,ANANEMWANY,BDDHS2011360006,2011,DHS,708,872,,,1
BGD,Rajshahi/Rangpur,3726988,Women with any anemia,46.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,ANANEMWANY,BDDHS2011360007,2011,DHS,1511,1622,,,
BGD,Rangpur,3169265,Women with any anemia,49.5,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360008,1360080,Region,..Rangpur,0,,0,1,ANANEMWANY,BDDHS2011360008,2011,DHS,664,791,,,1
BGD,Rajshahi,6175552,Women with any anemia,44.1,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,360009,1360090,Region,..Rajshahi,0,,0,1,ANANEMWANY,BDDHS2011360009,2011,DHS,847,831,,,1
