indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.ATLS,SLE,1981,1.15910,,
PA.NUS.ATLS,SLE,1982,1.23865,,
PA.NUS.ATLS,SLE,1983,1.88533,,
PA.NUS.ATLS,SLE,1984,2.50995,,
PA.NUS.ATLS,SLE,1985,5.09400,,
PA.NUS.ATLS,SLE,1986,16.09200,,
PA.NUS.ATLS,SLE,1987,32.04300,,
PA.NUS.ATLS,SLE,1988,32.51400,,
PA.NUS.ATLS,SLE,1989,59.81300,,
PA.NUS.ATLS,SLE,1990,151.44583,,
PA.NUS.ATLS,SLE,1991,295.34420,,
PA.NUS.ATLS,SLE,1992,499.40000,,
PA.NUS.ATLS,SLE,1993,567.50000,,
PA.NUS.ATLS,SLE,1994,586.70000,,
PA.NUS.ATLS,SLE,1995,755.20000,,
PA.NUS.ATLS,SLE,1996,920.70000,,
PA.NUS.ATLS,SLE,1997,981.50000,,
PA.NUS.ATLS,SLE,1998,1563.60000,,
PA.NUS.ATLS,SLE,1999,1804.20000,,
PA.NUS.ATLS,SLE,2000,2092.10000,,
PA.NUS.ATLS,SLE,2001,1986.15000,,
PA.NUS.ATLS,SLE,2002,2099,,
PA.NUS.ATLS,SLE,2003,2347.90000,,
PA.NUS.ATLS,SLE,2004,2701.30000,,
PA.NUS.ATLS,SLE,2005,2889.58750,,
PA.NUS.ATLS,SLE,2006,2961.90920,,
PA.NUS.ATLS,SLE,2007,2985.18580,,
PA.NUS.ATLS,SLE,2008,2981.51470,,
PA.NUS.ATLS,SLE,2009,3385.65000,,
PA.NUS.ATLS,SLE,2010,3978.08750,,
PA.NUS.ATLS,SLE,2011,4349.16210,,
PA.NUS.ATLS,SLE,2012,4344.03760,,
PA.NUS.ATLS,SLE,2013,4332.49910,,
PA.NUS.ATLS,SLE,2014,4524.15790,,
PA.NUS.ATLS,SLE,2015,5076,,
PA.NUS.ATLS,SLE,2016,6289.94010,,
PA.NUS.ATLS,SLE,2017,7384.43220,,
PA.NUS.ATLS,SLE,2018,7931.63170,,
PA.NUS.ATLS,SLE,2019,9010.22110,,
PA.NUS.FCRF,SLE,1970,0.83333,,
PA.NUS.FCRF,SLE,1971,0.83089,,
PA.NUS.FCRF,SLE,1972,0.80078,,
PA.NUS.FCRF,SLE,1973,0.81634,,
PA.NUS.FCRF,SLE,1974,0.85546,,
PA.NUS.FCRF,SLE,1975,0.90402,,
PA.NUS.FCRF,SLE,1976,1.11284,,
PA.NUS.FCRF,SLE,1977,1.14650,,
PA.NUS.FCRF,SLE,1978,1.04704,,
PA.NUS.FCRF,SLE,1979,1.05697,,
PA.NUS.FCRF,SLE,1980,1.04980,,
PA.NUS.FCRF,SLE,1981,1.15910,,
PA.NUS.FCRF,SLE,1982,1.23865,,
PA.NUS.FCRF,SLE,1983,1.88533,,
PA.NUS.FCRF,SLE,1984,2.50995,,
PA.NUS.FCRF,SLE,1985,5.09416,,
PA.NUS.FCRF,SLE,1986,16.09213,,
PA.NUS.FCRF,SLE,1987,34.04252,,
PA.NUS.FCRF,SLE,1988,32.51408,,
PA.NUS.FCRF,SLE,1989,59.81276,,
PA.NUS.FCRF,SLE,1990,151.44583,,
PA.NUS.FCRF,SLE,1991,295.34417,,
PA.NUS.FCRF,SLE,1992,499.44183,,
PA.NUS.FCRF,SLE,1993,567.45858,,
PA.NUS.FCRF,SLE,1994,586.73971,,
PA.NUS.FCRF,SLE,1995,755.21583,,
PA.NUS.FCRF,SLE,1996,920.73250,,
PA.NUS.FCRF,SLE,1997,981.48250,,
PA.NUS.FCRF,SLE,1998,1563.61800,,
PA.NUS.FCRF,SLE,1999,1804.19500,,
PA.NUS.FCRF,SLE,2000,2092.12500,,
PA.NUS.FCRF,SLE,2001,1986.15417,,
PA.NUS.FCRF,SLE,2002,2099.03387,,
PA.NUS.FCRF,SLE,2003,2347.94167,,
PA.NUS.FCRF,SLE,2004,2701.29667,,
PA.NUS.FCRF,SLE,2005,2889.58750,,
PA.NUS.FCRF,SLE,2006,2961.90917,,
PA.NUS.FCRF,SLE,2007,2985.18583,,
PA.NUS.FCRF,SLE,2008,2981.51500,,
PA.NUS.FCRF,SLE,2009,3385.65000,,
PA.NUS.FCRF,SLE,2010,3978.08667,,
PA.NUS.FCRF,SLE,2011,4349.16167,,
PA.NUS.FCRF,SLE,2012,4344.03667,,
PA.NUS.FCRF,SLE,2013,4332.50083,,
PA.NUS.FCRF,SLE,2014,4524.15917,,
PA.NUS.FCRF,SLE,2015,5080.74750,,
PA.NUS.FCRF,SLE,2016,6290.29741,,
PA.NUS.FCRF,SLE,2017,7384.43222,,
PA.NUS.FCRF,SLE,2018,7931.63175,,
PA.NUS.FCRF,SLE,2019,9010.22114,,
PA.NUS.PPP,SLE,1990,29.36719,,
PA.NUS.PPP,SLE,1991,64.98330,,
PA.NUS.PPP,SLE,1992,115.64939,,
PA.NUS.PPP,SLE,1993,143.17602,,
PA.NUS.PPP,SLE,1994,175.31514,,
PA.NUS.PPP,SLE,1995,229.40706,,
PA.NUS.PPP,SLE,1996,291.92179,,
PA.NUS.PPP,SLE,1997,293.43798,,
PA.NUS.PPP,SLE,1998,359.16074,,
PA.NUS.PPP,SLE,1999,415.06506,,
PA.NUS.PPP,SLE,2000,419.18706,,
PA.NUS.PPP,SLE,2001,712.64706,,
PA.NUS.PPP,SLE,2002,674.23017,,
PA.NUS.PPP,SLE,2003,748.08325,,
PA.NUS.PPP,SLE,2004,821.89358,,
PA.NUS.PPP,SLE,2005,929.42890,,
PA.NUS.PPP,SLE,2006,1012.76786,,
PA.NUS.PPP,SLE,2007,1053.13760,,
PA.NUS.PPP,SLE,2008,1136.58621,,
PA.NUS.PPP,SLE,2009,1217.23074,,
PA.NUS.PPP,SLE,2010,1409.37811,,
PA.NUS.PPP,SLE,2011,1620.57507,,
PA.NUS.PPP,SLE,2012,1750.43750,,
PA.NUS.PPP,SLE,2013,1778.18005,,
PA.NUS.PPP,SLE,2014,1808.75476,,
PA.NUS.PPP,SLE,2015,1881.81067,,
PA.NUS.PPP,SLE,2016,1975.34399,,
PA.NUS.PPP,SLE,2017,2244.99463,,
PA.NUS.PPP,SLE,2018,2500.06088,,
PA.NUS.PPP,SLE,2019,2645.30531,,
PA.NUS.PPPC.RF,SLE,1990,0.19391,,
PA.NUS.PPPC.RF,SLE,1991,0.22003,,
PA.NUS.PPPC.RF,SLE,1992,0.23158,,
PA.NUS.PPPC.RF,SLE,1993,0.25229,,
PA.NUS.PPPC.RF,SLE,1994,0.29882,,
PA.NUS.PPPC.RF,SLE,1995,0.30377,,
PA.NUS.PPPC.RF,SLE,1996,0.31707,,
PA.NUS.PPPC.RF,SLE,1997,0.29897,,
PA.NUS.PPPC.RF,SLE,1998,0.22970,,
PA.NUS.PPPC.RF,SLE,1999,0.23005,,
PA.NUS.PPPC.RF,SLE,2000,0.20037,,
PA.NUS.PPPC.RF,SLE,2001,0.35881,,
PA.NUS.PPPC.RF,SLE,2002,0.32121,,
PA.NUS.PPPC.RF,SLE,2003,0.31862,,
PA.NUS.PPPC.RF,SLE,2004,0.30426,,
PA.NUS.PPPC.RF,SLE,2005,0.32165,,
PA.NUS.PPPC.RF,SLE,2006,0.34193,,
PA.NUS.PPPC.RF,SLE,2007,0.35279,,
PA.NUS.PPPC.RF,SLE,2008,0.38121,,
PA.NUS.PPPC.RF,SLE,2009,0.35953,,
PA.NUS.PPPC.RF,SLE,2010,0.35429,,
PA.NUS.PPPC.RF,SLE,2011,0.37262,,
PA.NUS.PPPC.RF,SLE,2012,0.40295,,
PA.NUS.PPPC.RF,SLE,2013,0.41043,,
PA.NUS.PPPC.RF,SLE,2014,0.39980,,
PA.NUS.PPPC.RF,SLE,2015,0.37073,,
PA.NUS.PPPC.RF,SLE,2016,0.31405,,
PA.NUS.PPPC.RF,SLE,2017,0.30402,,
PA.NUS.PPPC.RF,SLE,2018,0.31520,,
PA.NUS.PPPC.RF,SLE,2019,0.29359,,
PA.NUS.PRVT.PP,SLE,2006,1370.56886,,
PA.NUS.PRVT.PP,SLE,2007,1487.79778,,
PA.NUS.PRVT.PP,SLE,2008,1550.34650,,
PA.NUS.PRVT.PP,SLE,2009,1672.08952,,
PA.NUS.PRVT.PP,SLE,2010,1763.45053,,
PA.NUS.PRVT.PP,SLE,2011,1825.52795,,
PA.NUS.PRVT.PP,SLE,2012,1787.05334,,
PA.NUS.PRVT.PP,SLE,2013,1820.12219,,
PA.NUS.PRVT.PP,SLE,2014,1802.74316,,
PA.NUS.PRVT.PP,SLE,2015,1832.31714,,
PA.NUS.PRVT.PP,SLE,2016,1904.72009,,
PA.NUS.PRVT.PP,SLE,2017,2128.51880,,
PA.NUS.PRVT.PP,SLE,2018,2410.89171,,
PA.NUS.PRVT.PP,SLE,2019,2718.51226,,
SH.DYN.AIDS.ZS,SLE,1990,0.60000,,
SH.DYN.AIDS.ZS,SLE,1991,0.80000,,
SH.DYN.AIDS.ZS,SLE,1992,0.90000,,
SH.DYN.AIDS.ZS,SLE,1993,1,,
SH.DYN.AIDS.ZS,SLE,1994,1.10000,,
SH.DYN.AIDS.ZS,SLE,1995,1.30000,,
SH.DYN.AIDS.ZS,SLE,1996,1.40000,,
SH.DYN.AIDS.ZS,SLE,1997,1.40000,,
SH.DYN.AIDS.ZS,SLE,1998,1.50000,,
SH.DYN.AIDS.ZS,SLE,1999,1.60000,,
SH.DYN.AIDS.ZS,SLE,2000,1.60000,,
SH.DYN.AIDS.ZS,SLE,2001,1.60000,,
SH.DYN.AIDS.ZS,SLE,2002,1.70000,,
SH.DYN.AIDS.ZS,SLE,2003,1.70000,,
SH.DYN.AIDS.ZS,SLE,2004,1.60000,,
SH.DYN.AIDS.ZS,SLE,2005,1.60000,,
SH.DYN.AIDS.ZS,SLE,2006,1.60000,,
SH.DYN.AIDS.ZS,SLE,2007,1.60000,,
SH.DYN.AIDS.ZS,SLE,2008,1.60000,,
SH.DYN.AIDS.ZS,SLE,2009,1.60000,,
SH.DYN.AIDS.ZS,SLE,2010,1.60000,,
SH.DYN.AIDS.ZS,SLE,2011,1.60000,,
SH.DYN.AIDS.ZS,SLE,2012,1.60000,,
SH.DYN.AIDS.ZS,SLE,2013,1.60000,,
SH.DYN.AIDS.ZS,SLE,2014,1.60000,,
SH.DYN.AIDS.ZS,SLE,2015,1.60000,,
SH.DYN.AIDS.ZS,SLE,2016,1.60000,,
SH.DYN.AIDS.ZS,SLE,2017,1.60000,,
SH.DYN.AIDS.ZS,SLE,2018,1.60000,,
SH.DYN.AIDS.ZS,SLE,2019,1.60000,,
SI.POV.LMIC,SLE,1989,86.10000,,
SI.POV.LMIC,SLE,2003,88.80000,,
SI.POV.LMIC,SLE,2011,82.60000,,
SI.POV.LMIC,SLE,2018,76,,
SP.DYN.IMRT.IN,SLE,1970,189.90000,,
SP.DYN.IMRT.IN,SLE,1971,187.30000,,
SP.DYN.IMRT.IN,SLE,1972,184.70000,,
SP.DYN.IMRT.IN,SLE,1973,182.10000,,
SP.DYN.IMRT.IN,SLE,1974,179.50000,,
SP.DYN.IMRT.IN,SLE,1975,177.10000,,
SP.DYN.IMRT.IN,SLE,1976,174.90000,,
SP.DYN.IMRT.IN,SLE,1977,172.80000,,
SP.DYN.IMRT.IN,SLE,1978,170.80000,,
SP.DYN.IMRT.IN,SLE,1979,168.90000,,
SP.DYN.IMRT.IN,SLE,1980,167.10000,,
SP.DYN.IMRT.IN,SLE,1981,165.50000,,
SP.DYN.IMRT.IN,SLE,1982,164,,
SP.DYN.IMRT.IN,SLE,1983,162.40000,,
SP.DYN.IMRT.IN,SLE,1984,161.10000,,
SP.DYN.IMRT.IN,SLE,1985,159.80000,,
SP.DYN.IMRT.IN,SLE,1986,158.50000,,
SP.DYN.IMRT.IN,SLE,1987,157.40000,,
SP.DYN.IMRT.IN,SLE,1988,156.30000,,
SP.DYN.IMRT.IN,SLE,1989,155.30000,,
SP.DYN.IMRT.IN,SLE,1990,154.40000,,
SP.DYN.IMRT.IN,SLE,1991,153.50000,,
SP.DYN.IMRT.IN,SLE,1992,152.50000,,
SP.DYN.IMRT.IN,SLE,1993,151.40000,,
SP.DYN.IMRT.IN,SLE,1994,150.20000,,
SP.DYN.IMRT.IN,SLE,1995,148.70000,,
SP.DYN.IMRT.IN,SLE,1996,147,,
SP.DYN.IMRT.IN,SLE,1997,145.10000,,
SP.DYN.IMRT.IN,SLE,1998,142.90000,,
SP.DYN.IMRT.IN,SLE,1999,140.60000,,
SP.DYN.IMRT.IN,SLE,2000,138.10000,,
SP.DYN.IMRT.IN,SLE,2001,135.60000,,
SP.DYN.IMRT.IN,SLE,2002,132.90000,,
SP.DYN.IMRT.IN,SLE,2003,130.20000,,
SP.DYN.IMRT.IN,SLE,2004,127.20000,,
SP.DYN.IMRT.IN,SLE,2005,124.10000,,
SP.DYN.IMRT.IN,SLE,2006,120.90000,,
SP.DYN.IMRT.IN,SLE,2007,117.60000,,
SP.DYN.IMRT.IN,SLE,2008,114.20000,,
SP.DYN.IMRT.IN,SLE,2009,110.60000,,
SP.DYN.IMRT.IN,SLE,2010,107.20000,,
SP.DYN.IMRT.IN,SLE,2011,103.80000,,
SP.DYN.IMRT.IN,SLE,2012,100.70000,,
SP.DYN.IMRT.IN,SLE,2013,97.70000,,
SP.DYN.IMRT.IN,SLE,2014,95.60000,,
SP.DYN.IMRT.IN,SLE,2015,95.10000,,
SP.DYN.IMRT.IN,SLE,2016,89.70000,,
SP.DYN.IMRT.IN,SLE,2017,87.30000,,
SP.DYN.IMRT.IN,SLE,2018,84.80000,,
SP.DYN.IMRT.IN,SLE,2019,82.40000,,
SP.DYN.LE00.IN,SLE,1970,36.09800,,
SP.DYN.LE00.IN,SLE,1971,36.59900,,
SP.DYN.LE00.IN,SLE,1972,37.09200,,
SP.DYN.LE00.IN,SLE,1973,37.57200,,
SP.DYN.LE00.IN,SLE,1974,38.03200,,
SP.DYN.LE00.IN,SLE,1975,38.46800,,
SP.DYN.LE00.IN,SLE,1976,38.88100,,
SP.DYN.LE00.IN,SLE,1977,39.26800,,
SP.DYN.LE00.IN,SLE,1978,39.62300,,
SP.DYN.LE00.IN,SLE,1979,39.93600,,
SP.DYN.LE00.IN,SLE,1980,40.19400,,
SP.DYN.LE00.IN,SLE,1981,40.38600,,
SP.DYN.LE00.IN,SLE,1982,40.50400,,
SP.DYN.LE00.IN,SLE,1983,40.54500,,
SP.DYN.LE00.IN,SLE,1984,40.50600,,
SP.DYN.LE00.IN,SLE,1985,40.37700,,
SP.DYN.LE00.IN,SLE,1986,40.14700,,
SP.DYN.LE00.IN,SLE,1987,39.82700,,
SP.DYN.LE00.IN,SLE,1988,39.43900,,
SP.DYN.LE00.IN,SLE,1989,39.00900,,
SP.DYN.LE00.IN,SLE,1990,38.56300,,
SP.DYN.LE00.IN,SLE,1991,38.12200,,
SP.DYN.LE00.IN,SLE,1992,37.71700,,
SP.DYN.LE00.IN,SLE,1993,37.38400,,
SP.DYN.LE00.IN,SLE,1994,37.15800,,
SP.DYN.LE00.IN,SLE,1995,37.08300,,
SP.DYN.LE00.IN,SLE,1996,37.19400,,
SP.DYN.LE00.IN,SLE,1997,37.49600,,
SP.DYN.LE00.IN,SLE,1998,37.98000,,
SP.DYN.LE00.IN,SLE,1999,38.63400,,
SP.DYN.LE00.IN,SLE,2000,39.44100,,
SP.DYN.LE00.IN,SLE,2001,40.36900,,
SP.DYN.LE00.IN,SLE,2002,41.37600,,
SP.DYN.LE00.IN,SLE,2003,42.41900,,
SP.DYN.LE00.IN,SLE,2004,43.46700,,
SP.DYN.LE00.IN,SLE,2005,44.50200,,
SP.DYN.LE00.IN,SLE,2006,45.51700,,
SP.DYN.LE00.IN,SLE,2007,46.52000,,
SP.DYN.LE00.IN,SLE,2008,47.50800,,
SP.DYN.LE00.IN,SLE,2009,48.46800,,
SP.DYN.LE00.IN,SLE,2010,49.38200,,
SP.DYN.LE00.IN,SLE,2011,50.23400,,
SP.DYN.LE00.IN,SLE,2012,51.01800,,
SP.DYN.LE00.IN,SLE,2013,51.73100,,
SP.DYN.LE00.IN,SLE,2014,52.37200,,
SP.DYN.LE00.IN,SLE,2015,52.94100,,
SP.DYN.LE00.IN,SLE,2016,53.44400,,
SP.DYN.LE00.IN,SLE,2017,53.89500,,
SP.DYN.LE00.IN,SLE,2018,54.30900,,
SP.DYN.LE00.IN,SLE,2019,54.69600,,
SP.DYN.TFRT.IN,SLE,1970,6.49600,,
SP.DYN.TFRT.IN,SLE,1971,6.52400,,
SP.DYN.TFRT.IN,SLE,1972,6.55000,,
SP.DYN.TFRT.IN,SLE,1973,6.57300,,
SP.DYN.TFRT.IN,SLE,1974,6.59400,,
SP.DYN.TFRT.IN,SLE,1975,6.61100,,
SP.DYN.TFRT.IN,SLE,1976,6.62800,,
SP.DYN.TFRT.IN,SLE,1977,6.64400,,
SP.DYN.TFRT.IN,SLE,1978,6.66000,,
SP.DYN.TFRT.IN,SLE,1979,6.67500,,
SP.DYN.TFRT.IN,SLE,1980,6.69000,,
SP.DYN.TFRT.IN,SLE,1981,6.70400,,
SP.DYN.TFRT.IN,SLE,1982,6.71500,,
SP.DYN.TFRT.IN,SLE,1983,6.72400,,
SP.DYN.TFRT.IN,SLE,1984,6.72900,,
SP.DYN.TFRT.IN,SLE,1985,6.73100,,
SP.DYN.TFRT.IN,SLE,1986,6.73200,,
SP.DYN.TFRT.IN,SLE,1987,6.73100,,
SP.DYN.TFRT.IN,SLE,1988,6.73000,,
SP.DYN.TFRT.IN,SLE,1989,6.72600,,
SP.DYN.TFRT.IN,SLE,1990,6.72100,,
SP.DYN.TFRT.IN,SLE,1991,6.71100,,
SP.DYN.TFRT.IN,SLE,1992,6.69600,,
SP.DYN.TFRT.IN,SLE,1993,6.67400,,
SP.DYN.TFRT.IN,SLE,1994,6.64500,,
SP.DYN.TFRT.IN,SLE,1995,6.60800,,
SP.DYN.TFRT.IN,SLE,1996,6.56400,,
SP.DYN.TFRT.IN,SLE,1997,6.51200,,
SP.DYN.TFRT.IN,SLE,1998,6.45500,,
SP.DYN.TFRT.IN,SLE,1999,6.39000,,
SP.DYN.TFRT.IN,SLE,2000,6.31900,,
SP.DYN.TFRT.IN,SLE,2001,6.24200,,
SP.DYN.TFRT.IN,SLE,2002,6.15800,,
SP.DYN.TFRT.IN,SLE,2003,6.06700,,
SP.DYN.TFRT.IN,SLE,2004,5.96900,,
SP.DYN.TFRT.IN,SLE,2005,5.86300,,
SP.DYN.TFRT.IN,SLE,2006,5.74700,,
SP.DYN.TFRT.IN,SLE,2007,5.62100,,
SP.DYN.TFRT.IN,SLE,2008,5.48700,,
SP.DYN.TFRT.IN,SLE,2009,5.34600,,
SP.DYN.TFRT.IN,SLE,2010,5.20200,,
SP.DYN.TFRT.IN,SLE,2011,5.06000,,
SP.DYN.TFRT.IN,SLE,2012,4.92300,,
SP.DYN.TFRT.IN,SLE,2013,4.79300,,
SP.DYN.TFRT.IN,SLE,2014,4.67200,,
SP.DYN.TFRT.IN,SLE,2015,4.56100,,
SP.DYN.TFRT.IN,SLE,2016,4.45700,,
SP.DYN.TFRT.IN,SLE,2017,4.35900,,
SP.DYN.TFRT.IN,SLE,2018,4.26300,,
SP.DYN.TFRT.IN,SLE,2019,4.16900,,
SP.POP.GROW,SLE,1970,1.89575,,
SP.POP.GROW,SLE,1971,1.94237,,
SP.POP.GROW,SLE,1972,1.98602,,
SP.POP.GROW,SLE,1973,2.02777,,
SP.POP.GROW,SLE,1974,2.06406,,
SP.POP.GROW,SLE,1975,2.09791,,
SP.POP.GROW,SLE,1976,2.13166,,
SP.POP.GROW,SLE,1977,2.16514,,
SP.POP.GROW,SLE,1978,2.19426,,
SP.POP.GROW,SLE,1979,2.21740,,
SP.POP.GROW,SLE,1980,2.23787,,
SP.POP.GROW,SLE,1981,2.20710,,
SP.POP.GROW,SLE,1982,2.17164,,
SP.POP.GROW,SLE,1983,2.22606,,
SP.POP.GROW,SLE,1984,2.39276,,
SP.POP.GROW,SLE,1985,2.60346,,
SP.POP.GROW,SLE,1986,2.88497,,
SP.POP.GROW,SLE,1987,3.05420,,
SP.POP.GROW,SLE,1988,2.89184,,
SP.POP.GROW,SLE,1989,2.32556,,
SP.POP.GROW,SLE,1990,1.52388,,
SP.POP.GROW,SLE,1991,0.66679,,
SP.POP.GROW,SLE,1992,-0.02153,,
SP.POP.GROW,SLE,1993,-0.43247,,
SP.POP.GROW,SLE,1994,-0.44416,,
SP.POP.GROW,SLE,1995,-0.13530,,
SP.POP.GROW,SLE,1996,0.20210,,
SP.POP.GROW,SLE,1997,0.52348,,
SP.POP.GROW,SLE,1998,1.05978,,
SP.POP.GROW,SLE,1999,1.82934,,
SP.POP.GROW,SLE,2000,2.70154,,
SP.POP.GROW,SLE,2001,3.63046,,
SP.POP.GROW,SLE,2002,4.35675,,
SP.POP.GROW,SLE,2003,4.62968,,
SP.POP.GROW,SLE,2004,4.38094,,
SP.POP.GROW,SLE,2005,3.82070,,
SP.POP.GROW,SLE,2006,3.20050,,
SP.POP.GROW,SLE,2007,2.71448,,
SP.POP.GROW,SLE,2008,2.37502,,
SP.POP.GROW,SLE,2009,2.24308,,
SP.POP.GROW,SLE,2010,2.25257,,
SP.POP.GROW,SLE,2011,2.27459,,
SP.POP.GROW,SLE,2012,2.25002,,
SP.POP.GROW,SLE,2013,2.23024,,
SP.POP.GROW,SLE,2014,2.20709,,
SP.POP.GROW,SLE,2015,2.18143,,
SP.POP.GROW,SLE,2016,2.16462,,
SP.POP.GROW,SLE,2017,2.15407,,
SP.POP.GROW,SLE,2018,2.13664,,
SP.POP.GROW,SLE,2019,2.10904,,
SP.RUR.TOTL.ZS,SLE,1970,76.03100,,
SP.RUR.TOTL.ZS,SLE,1971,75.26300,,
SP.RUR.TOTL.ZS,SLE,1972,74.47800,,
SP.RUR.TOTL.ZS,SLE,1973,73.67900,,
SP.RUR.TOTL.ZS,SLE,1974,72.86300,,
SP.RUR.TOTL.ZS,SLE,1975,72.27100,,
SP.RUR.TOTL.ZS,SLE,1976,71.86000,,
SP.RUR.TOTL.ZS,SLE,1977,71.44600,,
SP.RUR.TOTL.ZS,SLE,1978,71.02800,,
SP.RUR.TOTL.ZS,SLE,1979,70.60600,,
SP.RUR.TOTL.ZS,SLE,1980,70.18100,,
SP.RUR.TOTL.ZS,SLE,1981,69.75200,,
SP.RUR.TOTL.ZS,SLE,1982,69.32000,,
SP.RUR.TOTL.ZS,SLE,1983,68.88500,,
SP.RUR.TOTL.ZS,SLE,1984,68.44500,,
SP.RUR.TOTL.ZS,SLE,1985,68.00300,,
SP.RUR.TOTL.ZS,SLE,1986,67.67500,,
SP.RUR.TOTL.ZS,SLE,1987,67.44500,,
SP.RUR.TOTL.ZS,SLE,1988,67.21300,,
SP.RUR.TOTL.ZS,SLE,1989,66.98100,,
SP.RUR.TOTL.ZS,SLE,1990,66.74800,,
SP.RUR.TOTL.ZS,SLE,1991,66.51500,,
SP.RUR.TOTL.ZS,SLE,1992,66.28000,,
SP.RUR.TOTL.ZS,SLE,1993,66.04500,,
SP.RUR.TOTL.ZS,SLE,1994,65.80800,,
SP.RUR.TOTL.ZS,SLE,1995,65.57100,,
SP.RUR.TOTL.ZS,SLE,1996,65.33300,,
SP.RUR.TOTL.ZS,SLE,1997,65.09500,,
SP.RUR.TOTL.ZS,SLE,1998,64.85600,,
SP.RUR.TOTL.ZS,SLE,1999,64.61600,,
SP.RUR.TOTL.ZS,SLE,2000,64.37400,,
SP.RUR.TOTL.ZS,SLE,2001,64.13300,,
SP.RUR.TOTL.ZS,SLE,2002,63.89100,,
SP.RUR.TOTL.ZS,SLE,2003,63.64800,,
SP.RUR.TOTL.ZS,SLE,2004,63.40400,,
SP.RUR.TOTL.ZS,SLE,2005,63.08100,,
SP.RUR.TOTL.ZS,SLE,2006,62.69700,,
SP.RUR.TOTL.ZS,SLE,2007,62.31100,,
SP.RUR.TOTL.ZS,SLE,2008,61.92300,,
SP.RUR.TOTL.ZS,SLE,2009,61.53400,,
SP.RUR.TOTL.ZS,SLE,2010,61.14400,,
SP.RUR.TOTL.ZS,SLE,2011,60.75200,,
SP.RUR.TOTL.ZS,SLE,2012,60.35800,,
SP.RUR.TOTL.ZS,SLE,2013,59.96400,,
SP.RUR.TOTL.ZS,SLE,2014,59.56800,,
SP.RUR.TOTL.ZS,SLE,2015,59.17100,,
SP.RUR.TOTL.ZS,SLE,2016,58.77200,,
SP.RUR.TOTL.ZS,SLE,2017,58.36400,,
SP.RUR.TOTL.ZS,SLE,2018,57.94500,,
SP.RUR.TOTL.ZS,SLE,2019,57.51600,,
XTGOV.IMF,SLE,2000,317597000000,,
XTGOV.IMF,SLE,2001,413710000000,,
XTGOV.IMF,SLE,2002,526843000000,,
XTGOV.IMF,SLE,2003,612563000000,,
XTGOV.IMF,SLE,2004,708971000000,,
XTGOV.IMF,SLE,2005,860246000000,,
XTGOV.IMF,SLE,2006,928861000000,,
XTGOV.IMF,SLE,2007,834713000000,,
XTGOV.IMF,SLE,2008,1207332000000,,
XTGOV.IMF,SLE,2009,1451956000000,,
XTGOV.IMF,SLE,2010,2073764000000,,
XTGOV.IMF,SLE,2011,2751942000000,,
XTGOV.IMF,SLE,2012,3357859000000,,
XTGOV.IMF,SLE,2013,3337085000000,,
XTGOV.IMF,SLE,2014,4003513000000,,
XTGOV.IMF,SLE,2015,4476346000000,,
XTGOV.IMF,SLE,2016,5670776000000,,
XTGOV.IMF,SLE,2017,6434834000000,,
XTGOV.IMF,SLE,2018,6919961000000,,
XTGOV.IMF,SLE,2019,7813992000000,,
