ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Colón,5749377,Treatment of diarrhea: Either ORS or RHF,62.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411002,2011-12,DHS,75,105,,,1
HND,Colón,1327550,Treatment of diarrhea: Either ORS or RHF,59.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411002,2011-12,DHS,91,129,,,1
HND,Comayagua,1473218,Treatment of diarrhea: Either ORS or RHF,61.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411003,2011-12,DHS,99,85,,,1
HND,Comayagua,3962559,Treatment of diarrhea: Either ORS or RHF,60.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411003,2011-12,DHS,130,113,,,1
HND,Copán,4834426,Treatment of diarrhea: Either ORS or RHF,62.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411004,2011-12,DHS,72,86,,,1
HND,Copán,4688532,Treatment of diarrhea: Either ORS or RHF,61.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411004,2011-12,DHS,96,113,,,1
HND,Cortés,6128998,Treatment of diarrhea: Either ORS or RHF,59.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411005,2011-12,DHS,237,123,,,
HND,Cortés,2590773,Treatment of diarrhea: Either ORS or RHF,60.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411005,2011-12,DHS,287,150,,,
HND,San Pedro Sula,4310818,Treatment of diarrhea: Either ORS or RHF,63.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411006,2011-12,DHS,82,51,,,1
HND,San Pedro Sula,1001047,Treatment of diarrhea: Either ORS or RHF,65.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411006,2011-12,DHS,107,66,,,1
HND,Resto Cortés,2590726,Treatment of diarrhea: Either ORS or RHF,57.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411007,2011-12,DHS,155,72,,,1
HND,Resto Cortés,2590754,Treatment of diarrhea: Either ORS or RHF,57.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411007,2011-12,DHS,180,84,,,1
HND,Choluteca,717032,Treatment of diarrhea: Either ORS or RHF,63.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411008,2011-12,DHS,68,72,,,1
HND,Choluteca,6157455,Treatment of diarrhea: Either ORS or RHF,64,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411008,2011-12,DHS,87,92,,,1
HND,El Paraíso,5254117,Treatment of diarrhea: Either ORS or RHF,61.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411009,2011-12,DHS,53,62,,,1
HND,El Paraíso,1241597,Treatment of diarrhea: Either ORS or RHF,57.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411009,2011-12,DHS,65,79,,,1
HND,Francisco Morazán,3778900,Treatment of diarrhea: Either ORS or RHF,60.3,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411010,2011-12,DHS,181,110,,,
HND,Francisco Morazán,2597022,Treatment of diarrhea: Either ORS or RHF,59.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411010,2011-12,DHS,247,150,,,
HND,Distrito Central,4980868,Treatment of diarrhea: Either ORS or RHF,52.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411011,2011-12,DHS,108,46,,,1
HND,Distrito Central,530049,Treatment of diarrhea: Either ORS or RHF,54.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411011,2011-12,DHS,151,64,,,1
HND,Resto Francisco Morazán,6031576,Treatment of diarrhea: Either ORS or RHF,71.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411012,2011-12,DHS,73,64,,,1
HND,Resto Francisco Morazán,2597028,Treatment of diarrhea: Either ORS or RHF,68.2,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411012,2011-12,DHS,96,86,,,1
HND,Gracias a Dios,1332725,Treatment of diarrhea: Either ORS or RHF,61.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411013,1411013,Region,Gracias a Dios,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411013,2011-12,DHS,25,84,,,1
HND,Gracias a Dios,6084494,Treatment of diarrhea: Either ORS or RHF,66.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411013,1411013,Region,Gracias a Dios,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411013,2011-12,DHS,34,116,,,1
HND,Intibucá,5338492,Treatment of diarrhea: Either ORS or RHF,71.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411014,2011-12,DHS,46,97,,,1
HND,Intibucá,5054911,Treatment of diarrhea: Either ORS or RHF,74.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411014,2011-12,DHS,62,126,,,1
HND,Islas de Bahía,6948928,Treatment of diarrhea: Either ORS or RHF,48.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411015,1411015,Region,Islas de Bahía,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411015,2011-12,DHS,9,28,,,1
HND,Islas de Bahía,3273970,Treatment of diarrhea: Either ORS or RHF,46.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411015,1411015,Region,Islas de Bahía,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411015,2011-12,DHS,12,38,,,1
HND,La Paz,2609069,Treatment of diarrhea: Either ORS or RHF,76.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411016,2011-12,DHS,35,76,,,1
HND,La Paz,6582900,Treatment of diarrhea: Either ORS or RHF,77,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411016,2011-12,DHS,43,94,,,1
HND,Lempira,4536955,Treatment of diarrhea: Either ORS or RHF,62.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411017,2011-12,DHS,65,96,,,1
HND,Lempira,2609131,Treatment of diarrhea: Either ORS or RHF,62,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411017,2011-12,DHS,83,120,,,1
HND,Ocotepeque,2609092,Treatment of diarrhea: Either ORS or RHF,65.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411018,2011-12,DHS,28,73,,,1
HND,Ocotepeque,5725948,Treatment of diarrhea: Either ORS or RHF,61.3,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411018,2011-12,DHS,40,104,,,1
HND,Olancho,5117872,Treatment of diarrhea: Either ORS or RHF,49.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411019,2011-12,DHS,77,81,,,1
HND,Olancho,4993925,Treatment of diarrhea: Either ORS or RHF,50.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411019,2011-12,DHS,95,102,,,1
HND,Santa Bárbara,6367974,Treatment of diarrhea: Either ORS or RHF,59.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411020,2011-12,DHS,78,80,,,1
HND,Santa Bárbara,6316175,Treatment of diarrhea: Either ORS or RHF,61.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411020,2011-12,DHS,103,105,,,1
HND,Valle,60836,Treatment of diarrhea: Either ORS or RHF,71.3,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411021,2011-12,DHS,23,54,,,1
HND,Valle,6630735,Treatment of diarrhea: Either ORS or RHF,71.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411021,2011-12,DHS,27,66,,,1
HND,Yoro,535989,Treatment of diarrhea: Either ORS or RHF,50.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIATCORT,HNDHS2011411022,2011-12,DHS,135,107,,,1
HND,Yoro,824636,Treatment of diarrhea: Either ORS or RHF,52.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIATCORT,HNDHS2011411022,2011-12,DHS,172,135,,,1
HND,Atlántida,6403604,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411001,2011-12,DHS,72,69,,,1
HND,Atlántida,6323510,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411001,2011-12,DHS,89,87,,,1
HND,Colón,5749386,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411002,2011-12,DHS,75,105,,,1
HND,Colón,1327555,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411002,2011-12,DHS,91,129,,,1
HND,Comayagua,1473216,Treatment of diarrhea: Zinc supplements,0.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411003,2011-12,DHS,99,85,,,1
HND,Comayagua,3962555,Treatment of diarrhea: Zinc supplements,1.6,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411003,2011-12,DHS,130,113,,,1
HND,Copán,4834434,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411004,2011-12,DHS,72,86,,,1
HND,Copán,4688537,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411004,2011-12,DHS,96,113,,,1
HND,Cortés,6129003,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411005,2011-12,DHS,237,123,,,
HND,Cortés,2590769,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411005,2011-12,DHS,287,150,,,
HND,San Pedro Sula,4310826,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411006,2011-12,DHS,82,51,,,1
HND,San Pedro Sula,1001043,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411006,2011-12,DHS,107,66,,,1
HND,Resto Cortés,2590737,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411007,2011-12,DHS,155,72,,,1
HND,Resto Cortés,2590750,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411007,2011-12,DHS,180,84,,,1
HND,Choluteca,717037,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411008,2011-12,DHS,68,72,,,1
HND,Choluteca,6157452,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411008,2011-12,DHS,87,92,,,1
HND,El Paraíso,5254122,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411009,2011-12,DHS,53,62,,,1
HND,El Paraíso,1241605,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411009,2011-12,DHS,65,79,,,1
HND,Francisco Morazán,3778925,Treatment of diarrhea: Zinc supplements,0.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411010,2011-12,DHS,181,110,,,
HND,Francisco Morazán,2597018,Treatment of diarrhea: Zinc supplements,0.3,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411010,2011-12,DHS,247,150,,,
HND,Distrito Central,4980809,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411011,2011-12,DHS,108,46,,,1
HND,Distrito Central,530054,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411011,2011-12,DHS,151,64,,,1
HND,Resto Francisco Morazán,6031571,Treatment of diarrhea: Zinc supplements,1.1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411012,2011-12,DHS,73,64,,,1
HND,Resto Francisco Morazán,2597016,Treatment of diarrhea: Zinc supplements,0.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411012,2011-12,DHS,96,86,,,1
HND,Gracias a Dios,1332732,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411013,1411013,Region,Gracias a Dios,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411013,2011-12,DHS,25,84,,,1
HND,Gracias a Dios,6084659,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411013,1411013,Region,Gracias a Dios,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411013,2011-12,DHS,34,116,,,1
HND,Intibucá,5338500,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411014,2011-12,DHS,46,97,,,1
HND,Intibucá,5054903,Treatment of diarrhea: Zinc supplements,0.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411014,2011-12,DHS,62,126,,,1
HND,Islas de Bahía,6948915,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411015,1411015,Region,Islas de Bahía,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411015,2011-12,DHS,9,28,,,1
HND,Islas de Bahía,3273957,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411015,1411015,Region,Islas de Bahía,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411015,2011-12,DHS,12,38,,,1
HND,La Paz,2609125,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411016,2011-12,DHS,35,76,,,1
HND,La Paz,6582887,Treatment of diarrhea: Zinc supplements,2.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411016,2011-12,DHS,43,94,,,1
HND,Lempira,4536933,Treatment of diarrhea: Zinc supplements,1,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411017,2011-12,DHS,65,96,,,1
HND,Lempira,2609120,Treatment of diarrhea: Zinc supplements,0.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411017,2011-12,DHS,83,120,,,1
HND,Ocotepeque,2609088,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411018,2011-12,DHS,28,73,,,1
HND,Ocotepeque,5725958,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411018,2011-12,DHS,40,104,,,1
HND,Olancho,5117868,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411019,2011-12,DHS,77,81,,,1
HND,Olancho,4993916,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411019,2011-12,DHS,95,102,,,1
HND,Santa Bárbara,6367983,Treatment of diarrhea: Zinc supplements,0.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411020,2011-12,DHS,78,80,,,1
HND,Santa Bárbara,6316190,Treatment of diarrhea: Zinc supplements,0.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411020,2011-12,DHS,103,105,,,1
HND,Valle,60974,Treatment of diarrhea: Zinc supplements,3,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411021,2011-12,DHS,23,54,,,1
HND,Valle,6630747,Treatment of diarrhea: Zinc supplements,2.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411021,2011-12,DHS,27,66,,,1
HND,Yoro,535908,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIATCZNC,HNDHS2011411022,2011-12,DHS,135,107,,,1
HND,Yoro,824645,Treatment of diarrhea: Zinc supplements,0,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ZNC,94096044,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIATCZNC,HNDHS2011411022,2011-12,DHS,172,135,,,1
HND,Atlántida,6403598,Treatment of diarrhea: Increased fluids,32.4,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIATCINC,HNDHS2011411001,2011-12,DHS,72,69,,,1
HND,Atlántida,6323499,Treatment of diarrhea: Increased fluids,33,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIATCINC,HNDHS2011411001,2011-12,DHS,89,87,,,1
HND,Colón,5749378,Treatment of diarrhea: Increased fluids,25.9,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIATCINC,HNDHS2011411002,2011-12,DHS,75,105,,,1
HND,Colón,1327551,Treatment of diarrhea: Increased fluids,25.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIATCINC,HNDHS2011411002,2011-12,DHS,91,129,,,1
HND,Comayagua,1473219,Treatment of diarrhea: Increased fluids,39.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIATCINC,HNDHS2011411003,2011-12,DHS,99,85,,,1
HND,Comayagua,3962560,Treatment of diarrhea: Increased fluids,42.2,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIATCINC,HNDHS2011411003,2011-12,DHS,130,113,,,1
HND,Copán,4834427,Treatment of diarrhea: Increased fluids,24.5,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_INC,94096050,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIATCINC,HNDHS2011411004,2011-12,DHS,72,86,,,1
