GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,9.7,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,6.7,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.7,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,11.9,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,18.3,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,32.3,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,50.8,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,1.5,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.7,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,79.9,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,17.8,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.03%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.01%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.03%,,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.34,1.34402,0.83509,1.86745,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00091,0.00055,0.00125,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,2.59,2.59495,1.57692,3.62408,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.01,4.01132,2.85968,5.13549,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.07,0.07143,0.04355,0.09992,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.50,1.50132,0.91631,2.09533,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00091,0.00055,0.00125,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,2.57,2.56753,1.54655,3.62928,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.19,4.18546,3.00450,5.43443,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.12,0.11570,0.07007,0.16229,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.64,1.63828,0.98924,2.29187,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00088,0.00055,0.00124,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,2.19,2.19278,1.34158,3.16699,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,3.98,3.97933,2.94495,5.08256,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.15,0.14739,0.08931,0.20570,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.76,1.75698,1.05763,2.40628,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00090,0.00055,0.00127,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.89,1.88576,1.19112,2.61759,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.04,4.03989,3.10154,5.03466,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.40,0.39624,0.24341,0.54887,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.82,1.81954,1.11503,2.50212,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00089,0.00055,0.00123,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.77,1.77293,1.13644,2.41389,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.09,4.08721,3.03632,5.10808,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.49,0.49385,0.28852,0.69022,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,1.92,1.92202,1.18205,2.68225,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01383,0.00850,0.01928,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.58,1.57597,0.96707,2.21926,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,3.90,3.89722,2.89389,4.92634,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.39,0.38541,0.23245,0.53548,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,2.10,2.10241,1.27770,2.93357,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01176,0.00731,0.01636,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.37,1.36717,0.84011,1.86696,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,3.88,3.88211,2.87583,4.84878,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.40,0.40077,0.24644,0.55009,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,2.17,2.17043,1.34547,3.00988,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01171,0.00684,0.01645,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.40,1.39517,0.86009,1.93821,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,3.99,3.98773,3.01549,4.96923,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.41,0.41042,0.23916,0.57247,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,2.40,2.39637,1.44492,3.34815,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00948,0.00601,0.01298,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.32,1.31740,0.80680,1.82534,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.12,4.11742,3.01121,5.14477,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.39,0.39417,0.23596,0.54501,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,2.62,2.62405,1.66318,3.59385,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01235,0.00780,0.01746,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.19,1.19092,0.70971,1.63427,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,SA_TOTAL,All types,,,,,4.20,4.20010,3.12115,5.29396,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.37,0.37279,0.22722,0.51442,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,39.7,39.70000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,53.5,53.50000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,67.1,67.10000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,45.8,45.80000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,23.7,23.70000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,58.1,58.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,2.67,2.67000,1.62166,3.75959,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,SA_WINE,Wine,,,,,0.07,0.07000,0.04388,0.09737,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,1.21,1.21000,0.76761,1.69180,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01232,0.02736,,,
