ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South Buganda,5461175,Children who did not have a birth certificate but were registered,11.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNCT,UGDHS2016452002,2016,DHS,1930,1274,,,1
UGA,South Buganda,5461176,Children who did not have a birth certificate but were registered,11.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNCT,UGDHS2016452002,2016,DHS,1930,1274,,,2
UGA,North Buganda,4752398,Children who did not have a birth certificate but were registered,14.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNCT,UGDHS2016452003,2016,DHS,1686,1244,,,1
UGA,North Buganda,4752399,Children who did not have a birth certificate but were registered,14.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNCT,UGDHS2016452003,2016,DHS,1686,1244,,,2
UGA,Kampala,6508386,Children who did not have a birth certificate but were registered,16.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNCT,UGDHS2016452004,2016,DHS,536,659,,,1
UGA,Kampala,6508387,Children who did not have a birth certificate but were registered,16.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNCT,UGDHS2016452004,2016,DHS,536,659,,,2
UGA,East Central,4031271,Children who did not have a birth certificate but were registered,6.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNCT,UGDHS2016452006,2016,DHS,1603,1462,,,2
UGA,..Busoga,4037751,Children who did not have a birth certificate but were registered,6.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452025,1452067,Region,....Busoga,0,,0,1,CPBREGCNCT,UGDHS2016452025,2016,DHS,1603,1462,,,1
UGA,Eastern,1903951,Children who did not have a birth certificate but were registered,7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNCT,UGDHS2016452007,2016,DHS,2852,3164,,,2
UGA,..Bukedi,5016532,Children who did not have a birth certificate but were registered,4.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452026,1452071,Region,....Bukedi,0,,0,1,CPBREGCNCT,UGDHS2016452026,2016,DHS,1093,1145,,,1
UGA,..Bugisu,6617401,Children who did not have a birth certificate but were registered,5.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452027,1452072,Region,....Bugisu,0,,0,1,CPBREGCNCT,UGDHS2016452027,2016,DHS,809,862,,,1
UGA,..Teso,1896872,Children who did not have a birth certificate but were registered,11.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452028,1452073,Region,....Teso,0,,0,1,CPBREGCNCT,UGDHS2016452028,2016,DHS,950,1157,,,1
UGA,West Nile,1903916,Children who did not have a birth certificate but were registered,12.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNCT,UGDHS2016452009,2016,DHS,1091,1097,,,1
UGA,West Nile,1903917,Children who did not have a birth certificate but were registered,12.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNCT,UGDHS2016452009,2016,DHS,1091,1097,,,2
UGA,Northern,5580941,Children who did not have a birth certificate but were registered,22.2,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNCT,UGDHS2016452010,2016,DHS,1638,1959,,,2
UGA,..Lango,5587759,Children who did not have a birth certificate but were registered,27.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452029,1452111,Region,....Lango,0,,0,1,CPBREGCNCT,UGDHS2016452029,2016,DHS,852,1019,,,1
UGA,..Acholi,3262240,Children who did not have a birth certificate but were registered,16.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452030,1452112,Region,....Acholi,0,,0,1,CPBREGCNCT,UGDHS2016452030,2016,DHS,786,940,,,1
UGA,Karamoja,116207,Children who did not have a birth certificate but were registered,25.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNCT,UGDHS2016452012,2016,DHS,432,873,,,1
UGA,Karamoja,116208,Children who did not have a birth certificate but were registered,25.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNCT,UGDHS2016452012,2016,DHS,432,873,,,2
UGA,Western,3576777,Children who did not have a birth certificate but were registered,13.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCNCT,UGDHS2016452014,2016,DHS,2171,2294,,,2
UGA,..Bunyoro,6101832,Children who did not have a birth certificate but were registered,7.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452031,1452141,Region,....Bunyoro,0,,0,1,CPBREGCNCT,UGDHS2016452031,2016,DHS,923,1071,,,1
UGA,..Tooro,4339510,Children who did not have a birth certificate but were registered,18.2,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452032,1452142,Region,....Tooro,0,,0,1,CPBREGCNCT,UGDHS2016452032,2016,DHS,1248,1223,,,1
UGA,South West,678654,Children who did not have a birth certificate but were registered,15.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCNCT,UGDHS2016452015,2016,DHS,1818,1834,,,2
UGA,..Ankole,3583757,Children who did not have a birth certificate but were registered,4.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452033,1452151,Region,....Ankole,0,,0,1,CPBREGCNCT,UGDHS2016452033,2016,DHS,1280,1096,,,1
UGA,..Kigezi,613532,Children who did not have a birth certificate but were registered,41.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452034,1452152,Region,....Kigezi,0,,0,1,CPBREGCNCT,UGDHS2016452034,2016,DHS,539,738,,,1
UGA,Islands,333399,Children who did not have a birth certificate but were registered,8.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452040,1452400,Region,Islands,0,,0,1,CPBREGCNCT,UGDHS2016452040,2016,DHS,198,952,,,
UGA,Mountains,4726585,Children who did not have a birth certificate but were registered,14.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452041,1452410,Region,Mountains,0,,0,1,CPBREGCNCT,UGDHS2016452041,2016,DHS,1302,1349,,,
UGA,Greater Kampala,1903946,Children who did not have a birth certificate but were registered,16.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,452042,1452420,Region,Greater Kampala,0,,0,1,CPBREGCNCT,UGDHS2016452042,2016,DHS,1136,953,,,
UGA,South Buganda,5461170,Children registered,36.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCREG,UGDHS2016452002,2016,DHS,1930,1274,,,1
UGA,South Buganda,5461171,Children registered,36.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCREG,UGDHS2016452002,2016,DHS,1930,1274,,,2
UGA,North Buganda,4752396,Children registered,29,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCREG,UGDHS2016452003,2016,DHS,1686,1244,,,1
UGA,North Buganda,4752397,Children registered,29,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCREG,UGDHS2016452003,2016,DHS,1686,1244,,,2
UGA,Kampala,6508384,Children registered,34.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCREG,UGDHS2016452004,2016,DHS,536,659,,,1
UGA,Kampala,6508385,Children registered,34.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCREG,UGDHS2016452004,2016,DHS,536,659,,,2
UGA,East Central,4031270,Children registered,16,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCREG,UGDHS2016452006,2016,DHS,1603,1462,,,2
UGA,..Busoga,4037750,Children registered,16,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452025,1452067,Region,....Busoga,0,,0,1,CPBREGCREG,UGDHS2016452025,2016,DHS,1603,1462,,,1
UGA,Eastern,1903950,Children registered,26.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCREG,UGDHS2016452007,2016,DHS,2852,3164,,,2
UGA,..Bukedi,5016529,Children registered,23.9,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452026,1452071,Region,....Bukedi,0,,0,1,CPBREGCREG,UGDHS2016452026,2016,DHS,1093,1145,,,1
UGA,..Bugisu,6617400,Children registered,10.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452027,1452072,Region,....Bugisu,0,,0,1,CPBREGCREG,UGDHS2016452027,2016,DHS,809,862,,,1
UGA,..Teso,1896871,Children registered,43.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452028,1452073,Region,....Teso,0,,0,1,CPBREGCREG,UGDHS2016452028,2016,DHS,950,1157,,,1
UGA,West Nile,1903912,Children registered,29.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCREG,UGDHS2016452009,2016,DHS,1091,1097,,,1
UGA,West Nile,1903913,Children registered,29.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCREG,UGDHS2016452009,2016,DHS,1091,1097,,,2
UGA,Northern,5580876,Children registered,49.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCREG,UGDHS2016452010,2016,DHS,1638,1959,,,2
UGA,..Lango,5587786,Children registered,54.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452029,1452111,Region,....Lango,0,,0,1,CPBREGCREG,UGDHS2016452029,2016,DHS,852,1019,,,1
UGA,..Acholi,3262242,Children registered,44.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452030,1452112,Region,....Acholi,0,,0,1,CPBREGCREG,UGDHS2016452030,2016,DHS,786,940,,,1
UGA,Karamoja,116200,Children registered,42,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCREG,UGDHS2016452012,2016,DHS,432,873,,,1
UGA,Karamoja,116201,Children registered,42,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCREG,UGDHS2016452012,2016,DHS,432,873,,,2
UGA,Western,3576776,Children registered,37.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCREG,UGDHS2016452014,2016,DHS,2171,2294,,,2
UGA,..Bunyoro,6101833,Children registered,34.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452031,1452141,Region,....Bunyoro,0,,0,1,CPBREGCREG,UGDHS2016452031,2016,DHS,923,1071,,,1
UGA,..Tooro,4339509,Children registered,39.9,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452032,1452142,Region,....Tooro,0,,0,1,CPBREGCREG,UGDHS2016452032,2016,DHS,1248,1223,,,1
UGA,South West,678653,Children registered,30.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCREG,UGDHS2016452015,2016,DHS,1818,1834,,,2
UGA,..Ankole,3583756,Children registered,19,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452033,1452151,Region,....Ankole,0,,0,1,CPBREGCREG,UGDHS2016452033,2016,DHS,1280,1096,,,1
UGA,..Kigezi,613531,Children registered,57.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452034,1452152,Region,....Kigezi,0,,0,1,CPBREGCREG,UGDHS2016452034,2016,DHS,539,738,,,1
UGA,Islands,333398,Children registered,16.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452040,1452400,Region,Islands,0,,0,1,CPBREGCREG,UGDHS2016452040,2016,DHS,198,952,,,
UGA,Mountains,4726584,Children registered,31.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452041,1452410,Region,Mountains,0,,0,1,CPBREGCREG,UGDHS2016452041,2016,DHS,1302,1349,,,
UGA,Greater Kampala,1903945,Children registered,39.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,452042,1452420,Region,Greater Kampala,0,,0,1,CPBREGCREG,UGDHS2016452042,2016,DHS,1136,953,,,
UGA,South Buganda,5546193,Number of children under 5,1930,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNUM,UGDHS2016452002,2016,DHS,,1274,,,1
UGA,South Buganda,5546194,Number of children under 5,1930,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNUM,UGDHS2016452002,2016,DHS,,1274,,,2
UGA,North Buganda,4782362,Number of children under 5,1686,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNUM,UGDHS2016452003,2016,DHS,,1244,,,1
UGA,North Buganda,4782363,Number of children under 5,1686,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNUM,UGDHS2016452003,2016,DHS,,1244,,,2
UGA,Kampala,574399,Number of children under 5,536,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNUM,UGDHS2016452004,2016,DHS,,659,,,2
UGA,Kampala,574398,Number of children under 5,536,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNUM,UGDHS2016452004,2016,DHS,,659,,,1
UGA,East Central,1889128,Number of children under 5,1603,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNUM,UGDHS2016452006,2016,DHS,,1462,,,2
UGA,..Busoga,1911673,Number of children under 5,1603,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452025,1452067,Region,....Busoga,0,,0,1,CPBREGCNUM,UGDHS2016452025,2016,DHS,,1462,,,1
UGA,Eastern,4299323,Number of children under 5,2852,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNUM,UGDHS2016452007,2016,DHS,,3164,,,2
UGA,..Bukedi,5016530,Number of children under 5,1093,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452026,1452071,Region,....Bukedi,0,,0,1,CPBREGCNUM,UGDHS2016452026,2016,DHS,,1145,,,1
UGA,..Bugisu,6645343,Number of children under 5,809,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452027,1452072,Region,....Bugisu,0,,0,1,CPBREGCNUM,UGDHS2016452027,2016,DHS,,862,,,1
UGA,..Teso,1896936,Number of children under 5,950,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452028,1452073,Region,....Teso,0,,0,1,CPBREGCNUM,UGDHS2016452028,2016,DHS,,1157,,,1
UGA,West Nile,1903914,Number of children under 5,1091,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNUM,UGDHS2016452009,2016,DHS,,1097,,,1
UGA,West Nile,1903915,Number of children under 5,1091,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNUM,UGDHS2016452009,2016,DHS,,1097,,,2
UGA,Northern,5664752,Number of children under 5,1638,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNUM,UGDHS2016452010,2016,DHS,,1959,,,2
UGA,..Lango,5671459,Number of children under 5,852,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452029,1452111,Region,....Lango,0,,0,1,CPBREGCNUM,UGDHS2016452029,2016,DHS,,1019,,,1
UGA,..Acholi,1896940,Number of children under 5,786,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452030,1452112,Region,....Acholi,0,,0,1,CPBREGCNUM,UGDHS2016452030,2016,DHS,,940,,,1
UGA,Karamoja,116252,Number of children under 5,432,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNUM,UGDHS2016452012,2016,DHS,,873,,,1
UGA,Karamoja,116253,Number of children under 5,432,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNUM,UGDHS2016452012,2016,DHS,,873,,,2
UGA,Western,1896917,Number of children under 5,2171,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452014,1452140,Region,..Western,0,,0,1,CPBREGCNUM,UGDHS2016452014,2016,DHS,,2294,,,2
UGA,..Bunyoro,6077441,Number of children under 5,923,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452031,1452141,Region,....Bunyoro,0,,0,1,CPBREGCNUM,UGDHS2016452031,2016,DHS,,1071,,,1
UGA,..Tooro,1896929,Number of children under 5,1248,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452032,1452142,Region,....Tooro,0,,0,1,CPBREGCNUM,UGDHS2016452032,2016,DHS,,1223,,,1
UGA,South West,675778,Number of children under 5,1818,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452015,1452150,Region,..South West,0,,0,1,CPBREGCNUM,UGDHS2016452015,2016,DHS,,1834,,,2
UGA,..Ankole,1903948,Number of children under 5,1280,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452033,1452151,Region,....Ankole,0,,0,1,CPBREGCNUM,UGDHS2016452033,2016,DHS,,1096,,,1
UGA,..Kigezi,610240,Number of children under 5,539,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452034,1452152,Region,....Kigezi,0,,0,1,CPBREGCNUM,UGDHS2016452034,2016,DHS,,738,,,1
UGA,Islands,333395,Number of children under 5,198,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452040,1452400,Region,Islands,0,,0,1,CPBREGCNUM,UGDHS2016452040,2016,DHS,,952,,,
UGA,Mountains,4762021,Number of children under 5,1302,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452041,1452410,Region,Mountains,0,,0,1,CPBREGCNUM,UGDHS2016452041,2016,DHS,,1349,,,
UGA,Greater Kampala,1903947,Number of children under 5,1136,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,452042,1452420,Region,Greater Kampala,0,,0,1,CPBREGCNUM,UGDHS2016452042,2016,DHS,,953,,,
UGA,South Buganda,4001500,Number of children under 5 (unweighted),1274,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCUNW,UGDHS2016452002,2016,DHS,1930,,,,2
UGA,South Buganda,4001499,Number of children under 5 (unweighted),1274,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCUNW,UGDHS2016452002,2016,DHS,1930,,,,1
UGA,North Buganda,3579230,Number of children under 5 (unweighted),1244,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCUNW,UGDHS2016452003,2016,DHS,1686,,,,2
UGA,North Buganda,3579229,Number of children under 5 (unweighted),1244,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCUNW,UGDHS2016452003,2016,DHS,1686,,,,1
UGA,Kampala,3186269,Number of children under 5 (unweighted),659,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCUNW,UGDHS2016452004,2016,DHS,536,,,,1
UGA,Kampala,3186270,Number of children under 5 (unweighted),659,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCUNW,UGDHS2016452004,2016,DHS,536,,,,2
UGA,East Central,4031182,Number of children under 5 (unweighted),1462,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452006,1452060,Region,..East Central,0,,0,1,CPBREGCUNW,UGDHS2016452006,2016,DHS,1603,,,,2
UGA,..Busoga,4037760,Number of children under 5 (unweighted),1462,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452025,1452067,Region,....Busoga,0,,0,1,CPBREGCUNW,UGDHS2016452025,2016,DHS,1603,,,,1
UGA,Eastern,6615399,Number of children under 5 (unweighted),3164,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCUNW,UGDHS2016452007,2016,DHS,2852,,,,2
UGA,..Bukedi,1889147,Number of children under 5 (unweighted),1145,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452026,1452071,Region,....Bukedi,0,,0,1,CPBREGCUNW,UGDHS2016452026,2016,DHS,1093,,,,1
UGA,..Bugisu,5307989,Number of children under 5 (unweighted),862,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452027,1452072,Region,....Bugisu,0,,0,1,CPBREGCUNW,UGDHS2016452027,2016,DHS,809,,,,1
UGA,..Teso,1896921,Number of children under 5 (unweighted),1157,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452028,1452073,Region,....Teso,0,,0,1,CPBREGCUNW,UGDHS2016452028,2016,DHS,950,,,,1
UGA,West Nile,1903906,Number of children under 5 (unweighted),1097,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCUNW,UGDHS2016452009,2016,DHS,1091,,,,1
UGA,West Nile,1903907,Number of children under 5 (unweighted),1097,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCUNW,UGDHS2016452009,2016,DHS,1091,,,,2
UGA,Northern,3885566,Number of children under 5 (unweighted),1959,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452010,1452100,Region,..Northern,0,,0,1,CPBREGCUNW,UGDHS2016452010,2016,DHS,1638,,,,2
UGA,..Lango,3892706,Number of children under 5 (unweighted),1019,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452029,1452111,Region,....Lango,0,,0,1,CPBREGCUNW,UGDHS2016452029,2016,DHS,852,,,,1
UGA,..Acholi,3262243,Number of children under 5 (unweighted),940,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452030,1452112,Region,....Acholi,0,,0,1,CPBREGCUNW,UGDHS2016452030,2016,DHS,786,,,,1
UGA,Karamoja,118353,Number of children under 5 (unweighted),873,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCUNW,UGDHS2016452012,2016,DHS,432,,,,1
UGA,Karamoja,118354,Number of children under 5 (unweighted),873,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCUNW,UGDHS2016452012,2016,DHS,432,,,,2
UGA,Western,3576780,Number of children under 5 (unweighted),2294,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452014,1452140,Region,..Western,0,,0,1,CPBREGCUNW,UGDHS2016452014,2016,DHS,2171,,,,2
UGA,..Bunyoro,4513660,Number of children under 5 (unweighted),1071,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452031,1452141,Region,....Bunyoro,0,,0,1,CPBREGCUNW,UGDHS2016452031,2016,DHS,923,,,,1
UGA,..Tooro,4339578,Number of children under 5 (unweighted),1223,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452032,1452142,Region,....Tooro,0,,0,1,CPBREGCUNW,UGDHS2016452032,2016,DHS,1248,,,,1
UGA,South West,4653681,Number of children under 5 (unweighted),1834,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452015,1452150,Region,..South West,0,,0,1,CPBREGCUNW,UGDHS2016452015,2016,DHS,1818,,,,2
UGA,..Ankole,3583759,Number of children under 5 (unweighted),1096,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452033,1452151,Region,....Ankole,0,,0,1,CPBREGCUNW,UGDHS2016452033,2016,DHS,1280,,,,1
UGA,..Kigezi,4646509,Number of children under 5 (unweighted),738,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452034,1452152,Region,....Kigezi,0,,0,1,CPBREGCUNW,UGDHS2016452034,2016,DHS,539,,,,1
UGA,Islands,334587,Number of children under 5 (unweighted),952,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,452040,1452400,Region,Islands,0,,0,1,CPBREGCUNW,UGDHS2016452040,2016,DHS,198,,,,
