DIST_CODE,DIST_NAME,Age,Gender,Caste/ethnicity,What is the current status of your home?,1. Are your main reconstruction needs being addressed?,2. Do you have the information you need to reconstruct your house?,3. Have you consulted an engineer for your housing reconstruction needs?,4. Have you received any housing reconstruction support (this includes both financial and technical)?,5. Have you begun to reconstruct or repair your house?,6. Have you taken a loan to finance your reconstruction?,7. Are you aware how to build by using safer housing practices?,8. Are you satisfied with reconstruction support you have received? ?,9. Do you feel you/your family has recovered from the earthquake?,"10. Besides building your home, what is the biggest community reconstruction need of your community?",Food Security and Livelihood Questionnaire,11. Are your family’s daily food need being met?,12. Has damage from the earthquake impacted your livelihood?,13. Do you face any constraints to livelihood recovery?,14. Are you aware of any training available in your area/community?,"15. After the earthquake, do you think that your family’s ability to cope with a new emergency has improved or decreased",Protection,16. Is anyone in your community being excluded or discriminated against in earthquake recovery activities? (Answer on a scale of 1-5),17. Do you feel that men and women are equally engaged in the reconstruction/recovery process? (Answer on a scale of 1-5),18. Are there any children working in reconstruction in your community?,19. Are there any children from your home working to support your family’s recovery?,"20. Have you provided any feedback on reconstruction processes, including: asking a question, filling a complaint/concern/grievance?"
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 28,Nuwakot,55+,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,Don't know/ Refused,No,Not very much
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 28,Nuwakot,25-39,Female,Janajati,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Janajati,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Brahmin,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Dalit,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Newar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Newar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not at all,Not very much,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Janajati,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,No,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Newar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,Yes,Significantly improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Janajati,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Schools,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Integrated settlement,,Somewhat yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Chhetri,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Not very much,Water supply,,Completely yes,Not very much,Not many,Yes,Significantly decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Chhetri,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not at all,Completely yes,Completely yes,Water supply,,Completely yes,Completely yes,Some constraints,No,Significantly decreased,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Trails/lane,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,55+,Male,Chhetri,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Not very much,Not very much,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not very much
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Not very much,Water supply,,Not at all,Not very much,Some constraints,Don't know/ Refused,Significantly decreased,,Somewhat yes,Somewhat yes,Yes,Yes,Not at all
524 2 05 28,Nuwakot,15-24,Female,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 28,Nuwakot,40-54,Male,Gurung,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 28,Nuwakot,40-54,Female,Gurung,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Integrated settlement,,Completely yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Somewhat yes,Don't know/ Refused,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Male,Dalit,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,15-24,Female,Newar,Repair planned,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,Don't know/ Refused,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Chhetri,Rubble cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Rubble cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Rubble cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Dalit,Unspecified,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Not very much,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,15-24,Female,Dalit,Unspecified,Not at all,Not very much,Have not consulted,"Not yet, but expected",Yes,No,Not very much,Not very much,Somewhat yes,Integrated settlement,,Completely yes,Not very much,Not at all,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Male,Dalit,Reconstruction started,Not very much,Somewhat yes,Have not consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not very much,Trails/lane,,Completely yes,Not very much,Not many,Yes,Don't know/ Refused,,Completely yes,Not very much,No,No,Not very much
524 2 05 28,Nuwakot,40-54,Female,Newar,Reconstruction not get started (planned),Somewhat yes,Not very much,Plan to consult,"Not yet, but expected",Yes,No,Not very much,Not very much,Not very much,Water supply,,Somewhat yes,Not very much,Not many,No,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Dalit,Rubble cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,No,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not very much,Completely yes,No,No,Not at all
524 2 05 28,Nuwakot,40-54,Female,Brahmin,Reconstruction started,Not very much,Somewhat yes,Don't know/ Refused,Yes,Yes,Yes,Not at all,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Don't know/ Refused,Don't know/ Refused,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,55+,Male,Newar,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Not at all,Yes,Siomewhat improved,,Somewhat yes,Completely yes,Don't know/ Refused,No,Somewhat yes
524 2 05 28,Nuwakot,55+,Male,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Integrated settlement,,Completely yes,Somewhat yes,A lot of constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Some constraints,Yes,Significantly improved,,Not very much,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Completely yes,Schools,,Completely yes,Somewhat yes,Not many,Yes,Significantly improved,,Not at all,Somewhat yes,No,No,Not at all
524 2 05 28,Nuwakot,40-54,Male,Gurung,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Nothing,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Not very much,Religious/ Cultural Heritages,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,15-24,Male,Brahmin,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Newar,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Newar,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Not many,No,Siomewhat improved,,Not very much,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction completed,Not very much,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction started,Not very much,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Not very much,Water supply,,Somewhat yes,Somewhat yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Not very much,Completely yes,Not very much,Community Centre,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Chhetri,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Not many,Yes,Significantly improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Male,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Integrated settlement,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,55+,Female,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Roads,,Somewhat yes,Somewhat yes,Not many,Yes,Significantly improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,15-24,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,A lot of constraints,Yes,Siomewhat improved,,Completely yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Integrated settlement,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Female,Brahmin,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Trails/lane,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not at all
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Magar,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Female,Newar,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,55+,Male,Newar,Repair completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Not very much,Somewhat yes,Hospitals/Health Centre,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Not at all
524 2 05 28,Nuwakot,15-24,Female,Newar,Reconstruction started,Not very much,Not very much,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Not very much,Not many,No,Significantly decreased,,Not at all,Not at all,No,No,Somewhat yes
524 2 05 28,Nuwakot,55+,Female,Brahmin,Reconstruction completed,Somewhat yes,Not very much,Have consulted,Yes,Yes,Yes,Not very much,Somewhat yes,Not very much,Trails/lane,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,Don't know/ Refused,No,Not at all
524 2 05 28,Nuwakot,25-39,Male,Janajati,Repair completed,Somewhat yes,Not very much,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Not very much,Hospitals/Health Centre,,Somewhat yes,Completely yes,Some constraints,No,Significantly improved,,Not at all,Completely yes,No,No,Don't know/ Refused
524 2 05 28,Nuwakot,40-54,Female,Tamang,Rubble cleared,Somewhat yes,Not very much,Have consulted,Yes,Yes,Yes,Not very much,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,40-54,Male,Brahmin,Old house is as it is but built new one,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,55+,Male,Other,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Not very much,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Not at all,Somewhat yes,No,No,Completely yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Roads,,Somewhat yes,Completely yes,Not many,Yes,Don't know/ Refused,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Roads,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,Don't know/ Refused,Siomewhat improved,,Not very much,Somewhat yes,Yes,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not very much
524 2 05 28,Nuwakot,55+,Male,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Not very much,Roads,,Completely yes,Somewhat yes,Some constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,Yes,No,Somewhat yes
524 2 05 28,Nuwakot,15-24,Female,Brahmin,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 05 28,Nuwakot,25-39,Male,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Some constraints,Yes,Don't know/ Refused,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,40-54,Male,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,55+,Male,Dalit,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Roads,,Somewhat yes,Somewhat yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 28,Nuwakot,25-39,Female,Dalit,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not very much,Completely yes,No,No,Somewhat yes
