GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,369,369.00000,,,,,Source: Data provide by SoWN focal point
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,1448,1448.00000,,,,,
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,980,980.00000,,,,,
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,802,802.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,195,195.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,222,222.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,212,212.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,205,205.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,205,205.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,167,167.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,161,161.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,163,163.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,171,171.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,161,161.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,147,147.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,141,141.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,153,153.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,149,149.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,148,148.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,140,140.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,98,98.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,104,104.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,94,94.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,105,105.00000,,,,,"Includes Practising physiotherapists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,114,114.00000,,,,,Source: Data provide by SoWN focal point
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,105,105.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,191,191.00000,,,,,Source: Data provide by SoWN focal point
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,7,7.00000,,,,,Source: Data provide by SoWN focal point
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,31.193,31.19300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,37.065,37.06500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,38.516,38.51600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,39.267,39.26700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,39.243,39.24300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,38.523,38.52300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,39.92,39.92000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,40.373,40.37300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,40.267,40.26700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,40.563,40.56300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,41.198,41.19800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,41.628,41.62800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,42.712,42.71200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,45.113,45.11300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,47.506,47.50600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,48.057,48.05700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,47.931,47.93100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,48.278,48.27800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,51.057,51.05700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,53.414,53.41400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,63.859,63.85900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,65.145,65.14500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,75.553,75.55300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,75.027,75.02700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,48.212,48.21200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,54.047,54.04700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,47.344,47.34400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,49.334,49.33400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,49.878,49.87800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,50.707,50.70700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,48.082,48.08200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,44.659,44.65900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,44.712,44.71200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,44.659,44.65900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,44.122,44.12200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,44.017,44.01700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,42.54,42.54000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,41.672,41.67200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,42.042,42.04200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,41.629,41.62900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,42.199,42.19900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,42.034,42.03400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,39.762,39.76200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,40.462,40.46200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,40.846,40.84600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,42.871,42.87100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,42.595,42.59500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,51.613,51.61300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,50.184,50.18400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,55.288,55.28800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,60.132,60.13200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,58.749,58.74900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,3.625,3.62500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,3.679,3.67900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,3.548,3.54800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,3.925,3.92500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,3.526,3.52600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,3.221,3.22100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,3.457,3.45700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,3.504,3.50400,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,3.189,3.18900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,3.448,3.44800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,3.157,3.15700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,3.069,3.06900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,3.008,3.00800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,2.812,2.81200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,3.276,3.27600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,4.561,4.56100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,5.281,5.28100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,5.325,5.32500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,5.702,5.70200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,6.547,6.54700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,6.804,6.80400,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,6.548,6.54800,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,8.085,8.08500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,8.165,8.16500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,6.543,6.54300,,,,,
