Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1881096609.4783
Serbia,SRB,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1873791440.7734
Serbia,SRB,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1807315578.36521
Serbia,SRB,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1771325179.84613
Serbia,SRB,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1674196622.33852
Serbia,SRB,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1578338231.08042
Serbia,SRB,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1311812660.21508
Serbia,SRB,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1502160729.19893
Serbia,SRB,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1422697551.10436
Serbia,SRB,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1528108255.71997
Serbia,SRB,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1346035182.57733
Serbia,SRB,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1294431116.7706
Serbia,SRB,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1337324617.37359
Serbia,SRB,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1325262125.29113
Serbia,SRB,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1300006004.79068
Serbia,SRB,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1179365989.63847
Serbia,SRB,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1243218227.6938
Serbia,SRB,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1095821874.24286
Serbia,SRB,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,979021211.56237
Serbia,SRB,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,873307841.210212
Serbia,SRB,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,816525279.239113
Serbia,SRB,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,710217810.371908
Serbia,SRB,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,962267414.34044
Serbia,SRB,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,932274017.557913
Serbia,SRB,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,822128666.69616
Serbia,SRB,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,681042141.581693
Serbia,SRB,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,569639378.01067
Serbia,SRB,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,599020843.939712
Serbia,SRB,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,642871214.347503
Serbia,SRB,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,668643033.175927
Serbia,SRB,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,750200553.509327
Serbia,SRB,2021,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.48571268931767
Serbia,SRB,2020,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.63617466773077
Serbia,SRB,2019,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.8453214225431
Serbia,SRB,2018,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.76086055235574
Serbia,SRB,2017,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.28682971500374
Serbia,SRB,2016,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.35460672919852
Serbia,SRB,2015,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.17441486948102
Serbia,SRB,2014,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.89794956295467
Serbia,SRB,2013,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.2306921855783
Serbia,SRB,2012,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.39723966904302
Serbia,SRB,2011,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.22622389690579
Serbia,SRB,2010,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.28859313152461
Serbia,SRB,2009,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.90886385847515
Serbia,SRB,2008,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.6345549801148
Serbia,SRB,2007,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.16812550467065
Serbia,SRB,2006,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.12345425027007
Serbia,SRB,2005,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.36005279718619
Serbia,SRB,2004,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.79529802963236
Serbia,SRB,2003,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.90363442616874
Serbia,SRB,2002,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,5.74155308479749
Serbia,SRB,2001,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,6.73507054830585
Serbia,SRB,2000,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,11.8756668861599
Serbia,SRB,1999,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.6602032771218
Serbia,SRB,1998,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,4.94249464555905
Serbia,SRB,1997,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,3.62693666902803
Serbia,SRB,2021,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2020,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2019,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2018,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2017,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2016,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2015,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2014,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2013,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2012,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2011,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,14437783.8040867
Serbia,SRB,2010,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,48320831.2824084
Serbia,SRB,2009,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2008,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Serbia,SRB,2007,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,838490.633834239
Serbia,SRB,2006,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,9744115.14329374
Serbia,SRB,2021,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2020,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2019,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2018,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2017,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2016,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2015,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2014,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2013,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2012,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2011,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.0304818215285132
Serbia,SRB,2010,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.118056018090566
Serbia,SRB,2009,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2008,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Serbia,SRB,2007,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00200446652159032
Serbia,SRB,2006,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.0309070980092935
Serbia,SRB,2021,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,9471006541.81642
Serbia,SRB,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7776958327.38005
Serbia,SRB,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7237737709.71744
Serbia,SRB,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6795429509.30889
Serbia,SRB,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5826915517.83341
Serbia,SRB,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5268449548.92235
Serbia,SRB,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5088363899.22813
Serbia,SRB,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6138436734.77497
Serbia,SRB,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6349411829.7155
Serbia,SRB,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6214657236.44978
Serbia,SRB,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7173695312.70784
Serbia,SRB,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5767588600.29659
Serbia,SRB,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6603983074.23454
Serbia,SRB,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7429177613.69152
Serbia,SRB,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6282180453.21384
Serbia,SRB,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4430677011.10875
Serbia,SRB,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3892243916.81016
Serbia,SRB,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4031398954.14124
Serbia,SRB,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4140183989.95612
Serbia,SRB,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3309572931.85593
Serbia,SRB,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2670076777.31664
Serbia,SRB,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1154040090.35329
Serbia,SRB,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3623483572.31239
Serbia,SRB,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3233425706.25254
Serbia,SRB,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4747957406.8573
Serbia,SRB,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4388654542.01733
Serbia,SRB,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3451284225.64024
Serbia,SRB,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6163822542941
Serbia,SRB,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.0329221367635
Serbia,SRB,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.8530019191662
Serbia,SRB,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.1406753108336
Serbia,SRB,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.1018684050065
Serbia,SRB,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.7033043503186
Serbia,SRB,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.4577883903428
Serbia,SRB,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.5605339026454
Serbia,SRB,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.6556593329526
Serbia,SRB,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.8398934663125
Serbia,SRB,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.1454893070221
Serbia,SRB,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.0912009596044
Serbia,SRB,2009,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.8405638876703
Serbia,SRB,2008,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.6356214684417
Serbia,SRB,2007,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.0179619102885
Serbia,SRB,2006,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.0535458187918
Serbia,SRB,2005,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.3894169629406
Serbia,SRB,2004,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.5497715773653
Serbia,SRB,2003,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.526686883166
Serbia,SRB,2002,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.409271680575
Serbia,SRB,2001,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.5920004562194
Serbia,SRB,2000,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.7845332346362
Serbia,SRB,1999,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.6741113110495
Serbia,SRB,1998,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6078462200864
Serbia,SRB,1997,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.4715443073519
Serbia,SRB,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,144119386.552676
Serbia,SRB,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34515143.5165927
Serbia,SRB,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,37890661.1214808
Serbia,SRB,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,51424316.1882142
Serbia,SRB,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,55666704.325786
Serbia,SRB,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,42098376.3656672
Serbia,SRB,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,40938096.3322271
Serbia,SRB,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,64322364.5115492
Serbia,SRB,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,65936732.8940569
Serbia,SRB,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,86213960.6411987
Serbia,SRB,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,130379171.074668
Serbia,SRB,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,68649272.6375831
Serbia,SRB,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34383520.6720752
Serbia,SRB,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,36539571.8460438
Serbia,SRB,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39667313.8465331
Serbia,SRB,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29761734.0629284
Serbia,SRB,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9667445.72380304
Serbia,SRB,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7743324.85627251
Serbia,SRB,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,213123.563590481
Serbia,SRB,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Serbia,SRB,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.23763297182026
Serbia,SRB,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.06671804620547
Serbia,SRB,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0777577310656373
Serbia,SRB,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.107009359349993
Serbia,SRB,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.134720425676349
Serbia,SRB,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.109498412889044
Serbia,SRB,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.108273749372791
Serbia,SRB,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.142095722794666
Serbia,SRB,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.141809916583955
Serbia,SRB,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.205869115953873
Serbia,SRB,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.275263480715691
Serbia,SRB,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.167721861510218
Serbia,SRB,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0772671324988382
Serbia,SRB,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0719836528301679
Serbia,SRB,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0948272996720326
Serbia,SRB,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0944004476632779
Serbia,SRB,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0357400282355388
Serbia,SRB,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0298672828301166
Serbia,SRB,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000953695183509752
Serbia,SRB,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Serbia,SRB,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,242511097.214607
Serbia,SRB,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,103161492.199645
Serbia,SRB,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,193213041.001769
Serbia,SRB,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,229495551.562496
Serbia,SRB,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,149194653.829778
Serbia,SRB,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,107207779.078469
Serbia,SRB,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,151315958.979805
Serbia,SRB,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,368445705.919692
Serbia,SRB,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,422911801.388085
Serbia,SRB,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,449682578.979442
Serbia,SRB,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,456073288.588719
Serbia,SRB,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,240154743.353702
Serbia,SRB,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,150037552.293853
Serbia,SRB,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,320807863.204035
Serbia,SRB,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,175495227.901288
Serbia,SRB,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,149973359.814882
Serbia,SRB,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,128942765.263276
Serbia,SRB,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,114055798.526851
Serbia,SRB,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,62646530.917989
Serbia,SRB,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,56040086.0282868
Serbia,SRB,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,84659614.6009497
Serbia,SRB,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,108778601.105221
Serbia,SRB,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,47403311.0053117
Serbia,SRB,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17693051.4068096
Serbia,SRB,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,57116798.4379082
Serbia,SRB,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,75306775.8020692
Serbia,SRB,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,62746610.67746
Serbia,SRB,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,48121186.067385
Serbia,SRB,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,61531166.8334054
