Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1992,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,362
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,125
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,196
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,142
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,153
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,145
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,150
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,384
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,442
Antigua and Barbuda,ATG,2000,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,0
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,260
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,23
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,25
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,52
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,57
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,49
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,45
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,138
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,119
Antigua and Barbuda,ATG,2000,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,0
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,95
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,134
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,229
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,198
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,207
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,72
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,144
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,224
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,331
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,178
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,32
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,82
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,92
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,98
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,34
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,73
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,106
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,123
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,73
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,131
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,184
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,207
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,212
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,128
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,233
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,203
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,329
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,282
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,38
Antigua and Barbuda,ATG,2017,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,92
Antigua and Barbuda,ATG,2015,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,102
Antigua and Barbuda,ATG,2014,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,104
Antigua and Barbuda,ATG,2012,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,26
Antigua and Barbuda,ATG,2010,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,88
Antigua and Barbuda,ATG,2009,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,89
Antigua and Barbuda,ATG,2008,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,146
Antigua and Barbuda,ATG,1992,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,129
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,0
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,0
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,0
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 5 of lower secondary general education, female (number)",UIS.R.2.GPV.G5.F,0
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,0
Antigua and Barbuda,ATG,2018,"Repeaters in Grade 6 of lower secondary general education, female (number)",UIS.R.2.GPV.G6.F,0
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,3.97861
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,7.24985
Antigua and Barbuda,ATG,2011,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,14.32402
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,7.18336
Antigua and Barbuda,ATG,2009,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,8.38208
Antigua and Barbuda,ATG,2008,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,16.17095
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,9.52252
Antigua and Barbuda,ATG,1975,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,4.72396
Antigua and Barbuda,ATG,1974,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,2.42894
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,3.61795
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,5.26316
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,5.90778
Antigua and Barbuda,ATG,2009,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,6.4589
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,7.42138
Antigua and Barbuda,ATG,1975,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,4.29234
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,4.31465
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,8.98876
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,8.17469
Antigua and Barbuda,ATG,2009,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,10.64639
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,11.4095
Antigua and Barbuda,ATG,1975,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.13966
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,1.10216
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,3.29811
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,2.41713
Antigua and Barbuda,ATG,2009,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,4.24233
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,4.61266
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,0.41801
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,2.8169
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,1.85714
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,2.95508
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,1.77112
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,3.77592
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,2.94118
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.27219
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,1.04939
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,2.41483
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,2.48211
Antigua and Barbuda,ATG,2009,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,4.2267
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,2.75914
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,1.06995
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,1.49254
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,1.29125
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,2.31751
Antigua and Barbuda,ATG,2017,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,1.0296
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.30197
Antigua and Barbuda,ATG,2010,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.52794
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.17848
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,2.66815
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,1.85759
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,2.35388
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,0.39474
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,2.9703
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,3.15789
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,2.09841
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,2.81594
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,1.49254
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,2.68886
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,2.66854
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,2.93235
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,2.46272
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,6.37214
Antigua and Barbuda,ATG,1991,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
Antigua and Barbuda,ATG,2016,"Repetition rate in Grade 7 of primary education, both sexes (%)",UIS.REPR.1.G7,0
Antigua and Barbuda,ATG,2014,"Repetition rate in Grade 7 of primary education, both sexes (%)",UIS.REPR.1.G7,0.56818
Antigua and Barbuda,ATG,2007,"Repetition rate in Grade 7 of primary education, both sexes (%)",UIS.REPR.1.G7,11.00861
Antigua and Barbuda,ATG,2016,"Repetition rate in Grade 7 of primary education, female (%)",UIS.REPR.1.G7.F,0
Antigua and Barbuda,ATG,2016,"Repetition rate in Grade 7 of primary education, male (%)",UIS.REPR.1.G7.M,0
Antigua and Barbuda,ATG,2018,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.6899
Antigua and Barbuda,ATG,2017,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.44945
Antigua and Barbuda,ATG,2015,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.219
Antigua and Barbuda,ATG,2014,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,5.56714
Antigua and Barbuda,ATG,2012,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,4.45432
Antigua and Barbuda,ATG,2011,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.72687
Antigua and Barbuda,ATG,2010,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.6719
Antigua and Barbuda,ATG,2009,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.93801
Antigua and Barbuda,ATG,2008,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.65075
Antigua and Barbuda,ATG,2007,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.90443
Antigua and Barbuda,ATG,2017,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.30774
Antigua and Barbuda,ATG,2015,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.52731
Antigua and Barbuda,ATG,2014,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,5.42309
Antigua and Barbuda,ATG,2012,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,4.24331
Antigua and Barbuda,ATG,2017,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,3.56481
Antigua and Barbuda,ATG,2015,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,1.89417
Antigua and Barbuda,ATG,2014,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,5.70781
Antigua and Barbuda,ATG,2012,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,4.66067
Antigua and Barbuda,ATG,2018,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,1.43781
Antigua and Barbuda,ATG,2017,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,4.68528
Antigua and Barbuda,ATG,2015,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,1.2997
Antigua and Barbuda,ATG,2014,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,2.09878
Antigua and Barbuda,ATG,2018,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,1.88862
Antigua and Barbuda,ATG,2017,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,8.75179
Antigua and Barbuda,ATG,2018,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,0.9962
Antigua and Barbuda,ATG,2017,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,0.70258
Antigua and Barbuda,ATG,2020,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1468
Antigua and Barbuda,ATG,2019,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1446
Antigua and Barbuda,ATG,2018,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1418
Antigua and Barbuda,ATG,2017,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1392
Antigua and Barbuda,ATG,2016,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1371
Antigua and Barbuda,ATG,2015,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1378
Antigua and Barbuda,ATG,2014,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1365
Antigua and Barbuda,ATG,2013,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1345
Antigua and Barbuda,ATG,2012,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1327
Antigua and Barbuda,ATG,2011,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1316
Antigua and Barbuda,ATG,2010,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1351
Antigua and Barbuda,ATG,2009,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1378
Antigua and Barbuda,ATG,2008,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1397
Antigua and Barbuda,ATG,2007,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1406
Antigua and Barbuda,ATG,2006,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1407
Antigua and Barbuda,ATG,2005,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1419
Antigua and Barbuda,ATG,2004,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1441
Antigua and Barbuda,ATG,2003,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1466
Antigua and Barbuda,ATG,2002,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1487
Antigua and Barbuda,ATG,2001,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1500
Antigua and Barbuda,ATG,2000,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1479
Antigua and Barbuda,ATG,1999,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1458
Antigua and Barbuda,ATG,1998,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1438
Antigua and Barbuda,ATG,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1420
Antigua and Barbuda,ATG,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1405
Antigua and Barbuda,ATG,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1381
Antigua and Barbuda,ATG,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1358
Antigua and Barbuda,ATG,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1338
Antigua and Barbuda,ATG,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1323
Antigua and Barbuda,ATG,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1316
Antigua and Barbuda,ATG,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1328
Antigua and Barbuda,ATG,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1348
Antigua and Barbuda,ATG,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1376
Antigua and Barbuda,ATG,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1411
Antigua and Barbuda,ATG,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1451
Antigua and Barbuda,ATG,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1473
Antigua and Barbuda,ATG,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1496
Antigua and Barbuda,ATG,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1522
Antigua and Barbuda,ATG,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1554
Antigua and Barbuda,ATG,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1593
Antigua and Barbuda,ATG,1980,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1618
Antigua and Barbuda,ATG,1979,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1643
Antigua and Barbuda,ATG,1978,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1671
Antigua and Barbuda,ATG,1977,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1707
Antigua and Barbuda,ATG,1976,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1754
Antigua and Barbuda,ATG,1975,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1789
Antigua and Barbuda,ATG,1974,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1825
Antigua and Barbuda,ATG,1973,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1861
Antigua and Barbuda,ATG,1972,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1896
Antigua and Barbuda,ATG,1971,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1930
Antigua and Barbuda,ATG,1970,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1926
Antigua and Barbuda,ATG,2020,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,723
Antigua and Barbuda,ATG,2019,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,712
Antigua and Barbuda,ATG,2018,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,699
Antigua and Barbuda,ATG,2017,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,687
Antigua and Barbuda,ATG,2016,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,677
Antigua and Barbuda,ATG,2015,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,680
Antigua and Barbuda,ATG,2014,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,674
Antigua and Barbuda,ATG,2013,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,663
Antigua and Barbuda,ATG,2012,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,654
Antigua and Barbuda,ATG,2011,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,649
Antigua and Barbuda,ATG,2010,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,665
Antigua and Barbuda,ATG,2009,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,679
Antigua and Barbuda,ATG,2008,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,688
Antigua and Barbuda,ATG,2007,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,693
Antigua and Barbuda,ATG,2006,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,695
Antigua and Barbuda,ATG,2005,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,701
Antigua and Barbuda,ATG,2004,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,713
Antigua and Barbuda,ATG,2003,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,726
Antigua and Barbuda,ATG,2002,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,737
Antigua and Barbuda,ATG,2001,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,743
Antigua and Barbuda,ATG,2000,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,737
Antigua and Barbuda,ATG,1999,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,729
Antigua and Barbuda,ATG,1998,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,721
