Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,106.9386
San Marino,SMR,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,108.9201
San Marino,SMR,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,119.7309
San Marino,SMR,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,121.2636
San Marino,SMR,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,131.2732
San Marino,SMR,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,135.7758
San Marino,SMR,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,129.0373
San Marino,SMR,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,127.6653
San Marino,SMR,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,126.4085
San Marino,SMR,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,126.245
San Marino,SMR,2009,Deposit money banks'' assets to GDP (%),GFDD.DI.02,130.4843
San Marino,SMR,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,124.1764
San Marino,SMR,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,113.4161
San Marino,SMR,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,127.0024
San Marino,SMR,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,89.27131
San Marino,SMR,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,86.0612
San Marino,SMR,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,64.82963
San Marino,SMR,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,64.60469
San Marino,SMR,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,59.15571
San Marino,SMR,2020,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.64544
San Marino,SMR,2019,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,94.29034
San Marino,SMR,2018,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.50526
San Marino,SMR,2017,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.25732
San Marino,SMR,2016,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.9407
San Marino,SMR,2015,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.75978
San Marino,SMR,2014,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.80806
San Marino,SMR,2013,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.43294
San Marino,SMR,2012,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.77914
San Marino,SMR,2011,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.30722
San Marino,SMR,2010,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.25007
San Marino,SMR,2009,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.20719
San Marino,SMR,2008,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.21448
San Marino,SMR,2007,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.97017
San Marino,SMR,2006,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.34743
San Marino,SMR,2005,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.80952
San Marino,SMR,2004,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.5975
San Marino,SMR,2003,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.13248
San Marino,SMR,2002,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.9225
San Marino,SMR,2001,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.85625
San Marino,SMR,2020,Liquid liabilities to GDP (%),GFDD.DI.05,122.6308
San Marino,SMR,2019,Liquid liabilities to GDP (%),GFDD.DI.05,107.1196
San Marino,SMR,2018,Liquid liabilities to GDP (%),GFDD.DI.05,104.1285
San Marino,SMR,2017,Liquid liabilities to GDP (%),GFDD.DI.05,106.5386
San Marino,SMR,2016,Liquid liabilities to GDP (%),GFDD.DI.05,110.5634
San Marino,SMR,2015,Liquid liabilities to GDP (%),GFDD.DI.05,111.7765
San Marino,SMR,2014,Liquid liabilities to GDP (%),GFDD.DI.05,117.5907
San Marino,SMR,2013,Liquid liabilities to GDP (%),GFDD.DI.05,109.575
San Marino,SMR,2012,Liquid liabilities to GDP (%),GFDD.DI.05,105.0974
San Marino,SMR,2011,Liquid liabilities to GDP (%),GFDD.DI.05,99.76854
San Marino,SMR,2010,Liquid liabilities to GDP (%),GFDD.DI.05,110.4444
San Marino,SMR,2009,Liquid liabilities to GDP (%),GFDD.DI.05,118.0979
San Marino,SMR,2008,Liquid liabilities to GDP (%),GFDD.DI.05,113.236
San Marino,SMR,2007,Liquid liabilities to GDP (%),GFDD.DI.05,123.9278
San Marino,SMR,2006,Liquid liabilities to GDP (%),GFDD.DI.05,137.1521
San Marino,SMR,2005,Liquid liabilities to GDP (%),GFDD.DI.05,152.1643
San Marino,SMR,2004,Liquid liabilities to GDP (%),GFDD.DI.05,156.3058
San Marino,SMR,2003,Liquid liabilities to GDP (%),GFDD.DI.05,150.0348
San Marino,SMR,2002,Liquid liabilities to GDP (%),GFDD.DI.05,165.9279
San Marino,SMR,2001,Liquid liabilities to GDP (%),GFDD.DI.05,89.22595
San Marino,SMR,2020,Central bank assets to GDP (%),GFDD.DI.06,6.481964
San Marino,SMR,2019,Central bank assets to GDP (%),GFDD.DI.06,6.475574
San Marino,SMR,2018,Central bank assets to GDP (%),GFDD.DI.06,7.565427
San Marino,SMR,2017,Central bank assets to GDP (%),GFDD.DI.06,5.961177
San Marino,SMR,2016,Central bank assets to GDP (%),GFDD.DI.06,3.826891
San Marino,SMR,2015,Central bank assets to GDP (%),GFDD.DI.06,4.395978
San Marino,SMR,2014,Central bank assets to GDP (%),GFDD.DI.06,4.476777
San Marino,SMR,2013,Central bank assets to GDP (%),GFDD.DI.06,4.773095
San Marino,SMR,2012,Central bank assets to GDP (%),GFDD.DI.06,2.899672
San Marino,SMR,2011,Central bank assets to GDP (%),GFDD.DI.06,0.8818409
San Marino,SMR,2010,Central bank assets to GDP (%),GFDD.DI.06,0.9539044
San Marino,SMR,2009,Central bank assets to GDP (%),GFDD.DI.06,1.042758
San Marino,SMR,2008,Central bank assets to GDP (%),GFDD.DI.06,0.9831558
San Marino,SMR,2007,Central bank assets to GDP (%),GFDD.DI.06,1.180148
San Marino,SMR,2006,Central bank assets to GDP (%),GFDD.DI.06,0.8342296
San Marino,SMR,2005,Central bank assets to GDP (%),GFDD.DI.06,1.075562
San Marino,SMR,2004,Central bank assets to GDP (%),GFDD.DI.06,1.224177
San Marino,SMR,2003,Central bank assets to GDP (%),GFDD.DI.06,1.233751
San Marino,SMR,2002,Central bank assets to GDP (%),GFDD.DI.06,1.370637
San Marino,SMR,2001,Central bank assets to GDP (%),GFDD.DI.06,1.295933
San Marino,SMR,2020,Financial system deposits to GDP (%),GFDD.DI.08,120.0022
San Marino,SMR,2019,Financial system deposits to GDP (%),GFDD.DI.08,104.8206
San Marino,SMR,2018,Financial system deposits to GDP (%),GFDD.DI.08,101.8186
San Marino,SMR,2017,Financial system deposits to GDP (%),GFDD.DI.08,104.1676
San Marino,SMR,2016,Financial system deposits to GDP (%),GFDD.DI.08,109.094
San Marino,SMR,2015,Financial system deposits to GDP (%),GFDD.DI.08,110.2838
San Marino,SMR,2014,Financial system deposits to GDP (%),GFDD.DI.08,113.9441
San Marino,SMR,2013,Financial system deposits to GDP (%),GFDD.DI.08,104.9245
San Marino,SMR,2012,Financial system deposits to GDP (%),GFDD.DI.08,101.2741
San Marino,SMR,2011,Financial system deposits to GDP (%),GFDD.DI.08,96.13476
San Marino,SMR,2010,Financial system deposits to GDP (%),GFDD.DI.08,104.3794
San Marino,SMR,2009,Financial system deposits to GDP (%),GFDD.DI.08,114.5551
San Marino,SMR,2008,Financial system deposits to GDP (%),GFDD.DI.08,110.4904
San Marino,SMR,2007,Financial system deposits to GDP (%),GFDD.DI.08,117.1631
San Marino,SMR,2006,Financial system deposits to GDP (%),GFDD.DI.08,132.9018
San Marino,SMR,2005,Financial system deposits to GDP (%),GFDD.DI.08,147.7575
San Marino,SMR,2004,Financial system deposits to GDP (%),GFDD.DI.08,152.2239
San Marino,SMR,2003,Financial system deposits to GDP (%),GFDD.DI.08,146.2438
San Marino,SMR,2002,Financial system deposits to GDP (%),GFDD.DI.08,162.6472
San Marino,SMR,2001,Financial system deposits to GDP (%),GFDD.DI.08,86.94862
San Marino,SMR,2020,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,98.13729
San Marino,SMR,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,96.48447
San Marino,SMR,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,98.465
San Marino,SMR,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,109.6364
San Marino,SMR,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,110.5485
San Marino,SMR,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,120.8114
San Marino,SMR,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,119.0054
San Marino,SMR,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,109.1844
San Marino,SMR,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,107.3471
San Marino,SMR,2011,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,104.1588
San Marino,SMR,2010,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,104.4568
San Marino,SMR,2009,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,105.341
San Marino,SMR,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,98.17939
San Marino,SMR,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,87.75878
San Marino,SMR,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,97.63873
San Marino,SMR,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,61.30738
San Marino,SMR,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,60.38796
San Marino,SMR,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.9834
San Marino,SMR,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,44.35094
San Marino,SMR,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,37.85906
San Marino,SMR,2017,Bank net interest margin (%),GFDD.EI.01,1.965753
San Marino,SMR,2016,Bank net interest margin (%),GFDD.EI.01,1.609379
San Marino,SMR,2013,Bank net interest margin (%),GFDD.EI.01,1.438936
San Marino,SMR,2012,Bank net interest margin (%),GFDD.EI.01,1.640566
San Marino,SMR,2011,Bank net interest margin (%),GFDD.EI.01,1.877681
San Marino,SMR,2010,Bank net interest margin (%),GFDD.EI.01,1.795219
San Marino,SMR,2009,Bank net interest margin (%),GFDD.EI.01,2.533454
San Marino,SMR,2008,Bank net interest margin (%),GFDD.EI.01,2.394128
San Marino,SMR,2007,Bank net interest margin (%),GFDD.EI.01,2.014426
San Marino,SMR,2006,Bank net interest margin (%),GFDD.EI.01,2.022773
San Marino,SMR,2005,Bank net interest margin (%),GFDD.EI.01,1.86479
San Marino,SMR,2019,Bank noninterest income to total income (%),GFDD.EI.03,63.02881
San Marino,SMR,2017,Bank noninterest income to total income (%),GFDD.EI.03,56.34908
San Marino,SMR,2016,Bank noninterest income to total income (%),GFDD.EI.03,59.51639
San Marino,SMR,2015,Bank noninterest income to total income (%),GFDD.EI.03,61.81663
San Marino,SMR,2013,Bank noninterest income to total income (%),GFDD.EI.03,52.85451
San Marino,SMR,2012,Bank noninterest income to total income (%),GFDD.EI.03,48.14986
San Marino,SMR,2011,Bank noninterest income to total income (%),GFDD.EI.03,23.40425
San Marino,SMR,2010,Bank noninterest income to total income (%),GFDD.EI.03,24.59016
San Marino,SMR,2009,Bank noninterest income to total income (%),GFDD.EI.03,25.74257
San Marino,SMR,2008,Bank noninterest income to total income (%),GFDD.EI.03,15.06849
San Marino,SMR,2007,Bank noninterest income to total income (%),GFDD.EI.03,22.38806
San Marino,SMR,2006,Bank noninterest income to total income (%),GFDD.EI.03,29.33333
San Marino,SMR,2005,Bank noninterest income to total income (%),GFDD.EI.03,29.23077
San Marino,SMR,2004,Bank noninterest income to total income (%),GFDD.EI.03,27.45098
San Marino,SMR,2017,Bank overhead costs to total assets (%),GFDD.EI.04,2.954941
San Marino,SMR,2016,Bank overhead costs to total assets (%),GFDD.EI.04,2.71947
San Marino,SMR,2013,Bank overhead costs to total assets (%),GFDD.EI.04,2.455751
San Marino,SMR,2012,Bank overhead costs to total assets (%),GFDD.EI.04,3.427185
San Marino,SMR,2011,Bank overhead costs to total assets (%),GFDD.EI.04,2.38774
San Marino,SMR,2010,Bank overhead costs to total assets (%),GFDD.EI.04,2.604812
San Marino,SMR,2009,Bank overhead costs to total assets (%),GFDD.EI.04,3.486246
San Marino,SMR,2008,Bank overhead costs to total assets (%),GFDD.EI.04,1.053393
San Marino,SMR,2007,Bank overhead costs to total assets (%),GFDD.EI.04,0.8514773
San Marino,SMR,2006,Bank overhead costs to total assets (%),GFDD.EI.04,1.046824
San Marino,SMR,2005,Bank overhead costs to total assets (%),GFDD.EI.04,0.8984179
San Marino,SMR,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,0.3137452
San Marino,SMR,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.1619617
San Marino,SMR,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.0981762
San Marino,SMR,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,-1.63333
San Marino,SMR,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.663261
San Marino,SMR,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,-1.556122
San Marino,SMR,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9237062
San Marino,SMR,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9029083
San Marino,SMR,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9877137
San Marino,SMR,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8779813
San Marino,SMR,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8265445
San Marino,SMR,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,3.864862
San Marino,SMR,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,-2.092201
San Marino,SMR,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,-1.528657
San Marino,SMR,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,-0.6078658
San Marino,SMR,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,-6.563317
San Marino,SMR,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,-15.97688
San Marino,SMR,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,11.18644
San Marino,SMR,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,11.69762
San Marino,SMR,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,12.15462
San Marino,SMR,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,11.08443
San Marino,SMR,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,9.82896
San Marino,SMR,2019,Bank cost to income ratio (%),GFDD.EI.07,85.4632
San Marino,SMR,2017,Bank cost to income ratio (%),GFDD.EI.07,86.96079
San Marino,SMR,2016,Bank cost to income ratio (%),GFDD.EI.07,89.58227
San Marino,SMR,2015,Bank cost to income ratio (%),GFDD.EI.07,91.39154
San Marino,SMR,2013,Bank cost to income ratio (%),GFDD.EI.07,99.91691
San Marino,SMR,2012,Bank cost to income ratio (%),GFDD.EI.07,128.1232
San Marino,SMR,2011,Bank cost to income ratio (%),GFDD.EI.07,114.8936
San Marino,SMR,2010,Bank cost to income ratio (%),GFDD.EI.07,126.2295
San Marino,SMR,2009,Bank cost to income ratio (%),GFDD.EI.07,115.8416
San Marino,SMR,2008,Bank cost to income ratio (%),GFDD.EI.07,41.09589
San Marino,SMR,2007,Bank cost to income ratio (%),GFDD.EI.07,37.31343
San Marino,SMR,2006,Bank cost to income ratio (%),GFDD.EI.07,41.33333
San Marino,SMR,2005,Bank cost to income ratio (%),GFDD.EI.07,38.46154
San Marino,SMR,2004,Bank cost to income ratio (%),GFDD.EI.07,39.21569
San Marino,SMR,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3560259
San Marino,SMR,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.1241769
San Marino,SMR,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.1129699
San Marino,SMR,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,-1.63333
San Marino,SMR,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.5306088
San Marino,SMR,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,-1.556122
San Marino,SMR,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.102488
San Marino,SMR,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.08349
San Marino,SMR,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,1.192068
San Marino,SMR,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,1.114361
San Marino,SMR,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,1.042165
San Marino,SMR,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,4.385696
San Marino,SMR,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,-1.604101
San Marino,SMR,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,-1.759003
San Marino,SMR,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,-0.6078658
San Marino,SMR,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,-5.250654
San Marino,SMR,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,-15.97688
San Marino,SMR,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,13.35155
San Marino,SMR,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,14.03714
San Marino,SMR,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,14.66937
San Marino,SMR,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,14.0687
San Marino,SMR,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,12.39304
San Marino,SMR,2019,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2017,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2016,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2015,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2013,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2012,Bank concentration (%),GFDD.OI.01,98.94475
San Marino,SMR,2011,Bank concentration (%),GFDD.OI.01,86.17234
San Marino,SMR,2010,Bank concentration (%),GFDD.OI.01,79.44421
San Marino,SMR,2009,Bank concentration (%),GFDD.OI.01,81.70505
San Marino,SMR,2008,Bank concentration (%),GFDD.OI.01,88.87048
San Marino,SMR,2007,Bank concentration (%),GFDD.OI.01,100
San Marino,SMR,2006,Bank concentration (%),GFDD.OI.01,80.52257
San Marino,SMR,2005,Bank concentration (%),GFDD.OI.01,83.52034
San Marino,SMR,2004,Bank concentration (%),GFDD.OI.01,95.14893
San Marino,SMR,2020,Bank deposits to GDP (%),GFDD.OI.02,120.0022
San Marino,SMR,2019,Bank deposits to GDP (%),GFDD.OI.02,104.8206
San Marino,SMR,2018,Bank deposits to GDP (%),GFDD.OI.02,101.8186
San Marino,SMR,2017,Bank deposits to GDP (%),GFDD.OI.02,104.1676
San Marino,SMR,2016,Bank deposits to GDP (%),GFDD.OI.02,109.094
San Marino,SMR,2015,Bank deposits to GDP (%),GFDD.OI.02,110.2838
San Marino,SMR,2014,Bank deposits to GDP (%),GFDD.OI.02,113.9441
San Marino,SMR,2013,Bank deposits to GDP (%),GFDD.OI.02,104.9245
San Marino,SMR,2012,Bank deposits to GDP (%),GFDD.OI.02,101.2741
San Marino,SMR,2011,Bank deposits to GDP (%),GFDD.OI.02,96.13476
San Marino,SMR,2010,Bank deposits to GDP (%),GFDD.OI.02,104.3794
San Marino,SMR,2009,Bank deposits to GDP (%),GFDD.OI.02,114.5551
San Marino,SMR,2008,Bank deposits to GDP (%),GFDD.OI.02,110.4904
San Marino,SMR,2007,Bank deposits to GDP (%),GFDD.OI.02,117.1631
San Marino,SMR,2006,Bank deposits to GDP (%),GFDD.OI.02,132.9018
San Marino,SMR,2005,Bank deposits to GDP (%),GFDD.OI.02,147.7575
San Marino,SMR,2004,Bank deposits to GDP (%),GFDD.OI.02,152.2239
San Marino,SMR,2003,Bank deposits to GDP (%),GFDD.OI.02,146.2438
San Marino,SMR,2002,Bank deposits to GDP (%),GFDD.OI.02,162.6472
San Marino,SMR,2001,Bank deposits to GDP (%),GFDD.OI.02,86.94862
San Marino,SMR,2010,5-bank asset concentration,GFDD.OI.06,100
San Marino,SMR,2009,5-bank asset concentration,GFDD.OI.06,100
San Marino,SMR,2006,5-bank asset concentration,GFDD.OI.06,100
San Marino,SMR,2005,5-bank asset concentration,GFDD.OI.06,100
San Marino,SMR,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1660.565
San Marino,SMR,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1724.302
San Marino,SMR,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1481.843
San Marino,SMR,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1457.992
San Marino,SMR,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1537.158
San Marino,SMR,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1403.508
San Marino,SMR,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1442.623
San Marino,SMR,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1853.026
San Marino,SMR,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1996.308
San Marino,SMR,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1855.05
San Marino,SMR,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1852.435
San Marino,SMR,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2383.792
San Marino,SMR,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2936.881
San Marino,SMR,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3086.545
San Marino,SMR,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3460.075
San Marino,SMR,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2983.975
San Marino,SMR,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2870.862
San Marino,SMR,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3381.491
San Marino,SMR,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2913.851
San Marino,SMR,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2561.576
San Marino,SMR,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1153.883
San Marino,SMR,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1609.629
San Marino,SMR,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1542.462
San Marino,SMR,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1559.95
San Marino,SMR,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1877.966
San Marino,SMR,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1726.133
San Marino,SMR,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1648.79
San Marino,SMR,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,6.798599
San Marino,SMR,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.208159
San Marino,SMR,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,9.182008
San Marino,SMR,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,6.989219
San Marino,SMR,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.089212
San Marino,SMR,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,13.44564
San Marino,SMR,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.32982
San Marino,SMR,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,14.13992
San Marino,SMR,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,96.35843
San Marino,SMR,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,99.10264
San Marino,SMR,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,98.74721
San Marino,SMR,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,70.51888
San Marino,SMR,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,66.36369
San Marino,SMR,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.97414
San Marino,SMR,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.165637
San Marino,SMR,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,3.713916
San Marino,SMR,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,4.878123
San Marino,SMR,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,10.97369
San Marino,SMR,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.104839
San Marino,SMR,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.539744
San Marino,SMR,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,28.9284
San Marino,SMR,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,23.39206
San Marino,SMR,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,15.93944
San Marino,SMR,2017,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,17.95555
San Marino,SMR,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,17.83395
San Marino,SMR,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,19.2903
San Marino,SMR,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.57978
San Marino,SMR,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,14.46651
San Marino,SMR,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,16.16059
