INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EV1524P.2t5.V.M,SWE,2000,13.19256,,
EV1524P.2t5.V.M,SWE,2001,16.11685,,
EV1524P.2t5.V.M,SWE,2002,16.86997,,
EV1524P.2t5.V.M,SWE,2003,18.03552,,
EV1524P.2t5.V.M,SWE,2004,16.36907,,
EV1524P.2t5.V.M,SWE,2005,20.37750,,
EV1524P.2t5.V.M,SWE,2006,20.69398,,
EV1524P.2t5.V.M,SWE,2007,21.17933,,
EV1524P.2t5.V.M,SWE,2008,21.37402,,
EV1524P.2t5.V.M,SWE,2009,21.12322,,
EV1524P.2t5.V.M,SWE,2010,20.52735,,
EV1524P.2t5.V.M,SWE,2011,19.53818,,
EV1524P.2t5.V.M,SWE,2012,15.82528,,
EV1524P.2t5.V.M,SWE,2013,17.47610,,
EV1524P.2t5.V.M,SWE,2014,16.07013,,
EV1524P.2t5.V.M,SWE,2015,13.67904,,
EV1524P.2t5.V.M,SWE,2016,13.15060,,
EV1524P.2t5.V.M,SWE,2017,13.36684,,
EV1524P.2t5.V.M,SWE,2018,14.06426,,
FHLangILP.1,SWE,2015,83.62435,,
FHLangILP.1.F,SWE,2015,83.97839,,
FHLangILP.1.GPIA,SWE,2015,1.00891,,
FHLangILP.1.LPIA,SWE,2015,1.13626,,
FHLangILP.1.M,SWE,2015,83.22976,,
FHLangILP.1.rur,SWE,2015,90.41840,,
FHLangILP.1.urb,SWE,2015,78.09762,,
GCS.LowerSec,SWE,2016,50,,
GCS.LowerSec.Cog,SWE,2016,76,,
GCS.LowerSec.Cog.F,SWE,2016,82,,
GCS.LowerSec.Cog.GPIA,SWE,2016,1.14634,,
GCS.LowerSec.Cog.M,SWE,2016,70,,
GCS.LowerSec.F,SWE,2016,76,,
GCS.LowerSec.GPIA,SWE,2016,1.21053,,
GCS.LowerSec.M,SWE,2016,60,,
GCS.LowerSec.NCog.Free,SWE,2016,51,,
GCS.LowerSec.NCog.Free.F,SWE,2016,53,,
GCS.LowerSec.NCog.Free.GPIA,SWE,2016,1.09434,,
GCS.LowerSec.NCog.Free.M,SWE,2016,48,,
GCS.LowerSec.NCog.GEqu,SWE,2016,74,,
GCS.LowerSec.NCog.GEqu.F,SWE,2016,88,,
GCS.LowerSec.NCog.GEqu.GPIA,SWE,2016,1.31818,,
GCS.LowerSec.NCog.GEqu.M,SWE,2016,60,,
GCS.LowerSec.NCog.GLoc,SWE,2016,33,,
GCS.LowerSec.NCog.GLoc.F,SWE,2016,26,,
GCS.LowerSec.NCog.Gloc.GPIA,SWE,2016,0.65000,,
GCS.LowerSec.NCog.GLoc.M,SWE,2016,40,,
GCS.LowerSec.NCog.Mult,SWE,2016,50,,
GCS.LowerSec.NCog.Mult.F,SWE,2016,58.00000,,
GCS.LowerSec.NCog.Mult.GPIA,SWE,2016,1.25862,,
GCS.LowerSec.NCog.Mult.M,SWE,2016,43,,
GCS.LowerSec.NCog.Peac,SWE,2016,48,,
GCS.LowerSec.NCog.Peac.F,SWE,2016,53,,
GCS.LowerSec.NCog.Peac.GPIA,SWE,2016,1.20755,,
GCS.LowerSec.NCog.Peac.M,SWE,2016,42,,
GCS.LowerSec.NCog.SDev,SWE,2016,31,,
GCS.LowerSec.NCog.SDev.F,SWE,2016,36,,
GCS.LowerSec.NCog.Sdev.GPIA,SWE,2016,1.25000,,
GCS.LowerSec.NCog.SDev.M,SWE,2016,27,,
GCS.LowerSec.NCog.SJus,SWE,2016,65,,
GCS.LowerSec.NCog.SJus.F,SWE,2016,69,,
GCS.LowerSec.NCog.Sjus.GPIA,SWE,2016,1.10145,,
GCS.LowerSec.NCog.SJus.M,SWE,2016,62,,
GER.0,SWE,2013,86.58813,,
GER.0,SWE,2014,86.35467,,
GER.0,SWE,2015,85.01033,,
GER.0,SWE,2016,85.38330,,
GER.0,SWE,2017,88.02396,,
GER.0,SWE,2018,88.81001,,
GER.0.F,SWE,2013,86.35393,,
GER.0.F,SWE,2014,86.16531,,
GER.0.F,SWE,2015,84.80107,,
GER.0.F,SWE,2016,85.16759,,
GER.0.F,SWE,2017,87.64439,,
GER.0.F,SWE,2018,88.38368,,
GER.0.GPIA,SWE,2013,0.99475,,
GER.0.GPIA,SWE,2014,0.99574,,
GER.0.GPIA,SWE,2015,0.99522,,
GER.0.GPIA,SWE,2016,0.99510,,
GER.0.GPIA,SWE,2017,0.99164,,
GER.0.GPIA,SWE,2018,0.99069,,
GER.0.M,SWE,2013,86.80946,,
GER.0.M,SWE,2014,86.53365,,
GER.0.M,SWE,2015,85.20818,,
GER.0.M,SWE,2016,85.58727,,
GER.0.M,SWE,2017,88.38360,,
GER.0.M,SWE,2018,89.21429,,
GER.01,SWE,2013,69.96325,,
GER.01,SWE,2014,68.06054,,
GER.01,SWE,2015,67.12633,,
GER.01,SWE,2016,67.60013,,
GER.01,SWE,2017,70.69786,,
GER.01,SWE,2018,71.41924,,
GER.01.F,SWE,2013,69.91624,,
GER.01.F,SWE,2014,68.01911,,
GER.01.F,SWE,2015,66.65230,,
GER.01.F,SWE,2016,67.11297,,
GER.01.F,SWE,2017,70.11466,,
GER.01.F,SWE,2018,70.81273,,
GER.01.GPIA,SWE,2013,0.99869,,
GER.01.GPIA,SWE,2014,0.99882,,
GER.01.GPIA,SWE,2015,0.98633,,
GER.01.GPIA,SWE,2016,0.98605,,
GER.01.GPIA,SWE,2017,0.98402,,
GER.01.GPIA,SWE,2018,0.98357,,
GER.01.M,SWE,2013,70.00764,,
GER.01.M,SWE,2014,68.09978,,
GER.01.M,SWE,2015,67.57584,,
GER.01.M,SWE,2016,68.06234,,
GER.01.M,SWE,2017,71.25319,,
GER.01.M,SWE,2018,71.99574,,
GER.02,SWE,1973,30.18880,,
GER.02,SWE,1975,34.26661,,
GER.02,SWE,1976,44.88248,,
GER.02,SWE,1977,49.40311,,
GER.02,SWE,1978,48.84882,,
GER.02,SWE,1979,49.28828,,
GER.02,SWE,1980,50.38664,,
GER.02,SWE,1981,53.60344,,
GER.02,SWE,1982,57.15094,,
GER.02,SWE,1983,60.39196,,
GER.02,SWE,1984,63.48632,,
GER.02,SWE,1985,57.30073,,
GER.02,SWE,1986,60.02147,,
GER.02,SWE,1987,60.97173,,
GER.02,SWE,1988,61.64505,,
GER.02,SWE,1989,62.29070,,
GER.02,SWE,1990,63.87336,,
GER.02,SWE,1991,64.68365,,
GER.02,SWE,1992,67.21512,,
GER.02,SWE,1993,64.48755,,
GER.02,SWE,1994,64.53528,,
GER.02,SWE,1995,66.58200,,
GER.02,SWE,1996,71.22401,,
GER.02,SWE,1997,71.67994,,
GER.02,SWE,1998,72.19447,,
GER.02,SWE,1999,75.78422,,
GER.02,SWE,2000,73.68594,,
GER.02,SWE,2001,73.62415,,
GER.02,SWE,2002,75.36379,,
GER.02,SWE,2003,82.15094,,
GER.02,SWE,2004,90.83181,,
GER.02,SWE,2005,94.06677,,
GER.02,SWE,2006,94.44270,,
GER.02,SWE,2007,98.44453,,
GER.02,SWE,2008,97.06220,,
GER.02,SWE,2009,94.74359,,
GER.02,SWE,2010,95.20037,,
GER.02,SWE,2011,94.92591,,
GER.02,SWE,2012,94.83735,,
GER.02,SWE,2013,95.00969,,
GER.02,SWE,2014,95.56188,,
GER.02,SWE,2015,93.86273,,
GER.02,SWE,2016,94.08003,,
GER.02,SWE,2017,96.32934,,
GER.02,SWE,2018,97.31910,,
GER.02.F,SWE,1994,66.26724,,
GER.02.F,SWE,1995,68.35043,,
GER.02.F,SWE,1996,73.10066,,
GER.02.F,SWE,1997,73.35394,,
GER.02.F,SWE,1998,73.83396,,
GER.02.F,SWE,1999,76.18678,,
GER.02.F,SWE,2000,73.42981,,
GER.02.F,SWE,2001,73.26339,,
GER.02.F,SWE,2002,74.80051,,
GER.02.F,SWE,2003,81.85180,,
GER.02.F,SWE,2004,90.21886,,
GER.02.F,SWE,2005,93.37078,,
GER.02.F,SWE,2006,96.99505,,
GER.02.F,SWE,2007,100.29542,,
GER.02.F,SWE,2008,96.94931,,
GER.02.F,SWE,2009,94.56628,,
GER.02.F,SWE,2010,95.10209,,
GER.02.F,SWE,2011,94.71641,,
GER.02.F,SWE,2012,94.63822,,
GER.02.F,SWE,2013,94.67618,,
GER.02.F,SWE,2014,95.31321,,
GER.02.F,SWE,2015,93.80537,,
GER.02.F,SWE,2016,94.02002,,
GER.02.F,SWE,2017,96.07931,,
GER.02.F,SWE,2018,96.99634,,
GER.02.GPIA,SWE,1994,1.05094,,
GER.02.GPIA,SWE,1995,1.05044,,
GER.02.GPIA,SWE,1996,1.05006,,
GER.02.GPIA,SWE,1997,1.04451,,
GER.02.GPIA,SWE,1998,1.04332,,
GER.02.GPIA,SWE,1999,1.01031,,
GER.02.GPIA,SWE,2000,0.99324,,
GER.02.GPIA,SWE,2001,0.99048,,
GER.02.GPIA,SWE,2002,0.98552,,
GER.02.GPIA,SWE,2003,0.99292,,
GER.02.GPIA,SWE,2004,0.98693,,
GER.02.GPIA,SWE,2005,0.98568,,
GER.02.GPIA,SWE,2006,1.05127,,
GER.02.GPIA,SWE,2007,1.03596,,
GER.02.GPIA,SWE,2008,0.99774,,
GER.02.GPIA,SWE,2009,0.99636,,
GER.02.GPIA,SWE,2010,0.99799,,
GER.02.GPIA,SWE,2011,0.99571,,
GER.02.GPIA,SWE,2012,0.99592,,
GER.02.GPIA,SWE,2013,0.99319,,
GER.02.GPIA,SWE,2014,0.99495,,
GER.02.GPIA,SWE,2015,0.99881,,
GER.02.GPIA,SWE,2016,0.99876,,
GER.02.GPIA,SWE,2017,0.99496,,
GER.02.GPIA,SWE,2018,0.99356,,
GER.02.M,SWE,1994,62.89152,,
GER.02.M,SWE,1995,64.90276,,
GER.02.M,SWE,1996,69.44141,,
GER.02.M,SWE,1997,70.08902,,
GER.02.M,SWE,1998,70.63579,,
GER.02.M,SWE,1999,75.40143,,
GER.02.M,SWE,2000,73.92952,,
GER.02.M,SWE,2001,73.96722,,
GER.02.M,SWE,2002,75.89937,,
GER.02.M,SWE,2003,82.43522,,
GER.02.M,SWE,2004,91.41388,,
GER.02.M,SWE,2005,94.72745,,
GER.02.M,SWE,2006,92.02175,,
GER.02.M,SWE,2007,96.68839,,
GER.02.M,SWE,2008,97.16933,,
GER.02.M,SWE,2009,94.91185,,
GER.02.M,SWE,2010,95.29357,,
GER.02.M,SWE,2011,95.12444,,
GER.02.M,SWE,2012,95.02585,,
GER.02.M,SWE,2013,95.32497,,
GER.02.M,SWE,2014,95.79667,,
GER.02.M,SWE,2015,93.91687,,
GER.02.M,SWE,2016,94.13668,,
GER.02.M,SWE,2017,96.56566,,
GER.02.M,SWE,2018,97.62482,,
GER.5t8,SWE,1971,21.73186,,
GER.5t8,SWE,1972,22.47084,,
GER.5t8,SWE,1973,22.05703,,
GER.5t8,SWE,1974,22.67729,,
GER.5t8,SWE,1975,22.88830,,
GER.5t8,SWE,1976,29.51563,,
GER.5t8,SWE,1977,31.34081,,
GER.5t8,SWE,1978,34.79960,,
GER.5t8,SWE,1979,36.20618,,
GER.5t8,SWE,1980,36.37194,,
GER.5t8,SWE,1981,30.78393,,
GER.5t8,SWE,1982,31.41522,,
GER.5t8,SWE,1983,32.02744,,
GER.5t8,SWE,1984,32.26795,,
GER.5t8,SWE,1985,31.13818,,
GER.5t8,SWE,1986,30.35244,,
GER.5t8,SWE,1987,29.80554,,
GER.5t8,SWE,1988,29.96596,,
GER.5t8,SWE,1989,30.18914,,
GER.5t8,SWE,1990,30.67786,,
GER.5t8,SWE,1991,31.98158,,
GER.5t8,SWE,1992,34.54302,,
GER.5t8,SWE,1993,37.39394,,
GER.5t8,SWE,1994,39.78795,,
GER.5t8,SWE,1995,42.39878,,
GER.5t8,SWE,1996,45.96355,,
GER.5t8,SWE,1997,49.64133,,
GER.5t8,SWE,1998,51.96879,,
GER.5t8,SWE,1999,63.55074,,
GER.5t8,SWE,2000,67.07480,,
GER.5t8,SWE,2001,70.26627,,
GER.5t8,SWE,2002,75.28257,,
GER.5t8,SWE,2003,81.41976,,
GER.5t8,SWE,2004,83.76122,,
GER.5t8,SWE,2005,81.95384,,
GER.5t8,SWE,2006,79.32480,,
GER.5t8,SWE,2007,74.83711,,
GER.5t8,SWE,2008,70.73696,,
GER.5t8,SWE,2009,70.74316,,
GER.5t8,SWE,2010,73.67311,,
GER.5t8,SWE,2011,72.82540,,
GER.5t8,SWE,2012,68.81765,,
GER.5t8,SWE,2013,63.21716,,
GER.5t8,SWE,2014,62.18059,,
GER.5t8,SWE,2015,62.28248,,
GER.5t8,SWE,2016,63.54802,,
GER.5t8,SWE,2017,66.98824,,
GER.5t8,SWE,2018,72.46117,,
GER.5t8.F,SWE,1971,18.84218,,
GER.5t8.F,SWE,1972,19.11702,,
GER.5t8.F,SWE,1973,18.87072,,
GER.5t8.F,SWE,1974,20.92627,,
GER.5t8.F,SWE,1975,21.39655,,
GER.5t8.F,SWE,1976,24.29621,,
GER.5t8.F,SWE,1977,26.85762,,
GER.5t8.F,SWE,1978,31.34302,,
GER.5t8.F,SWE,1979,33.68582,,
GER.5t8.F,SWE,1980,33.77598,,
GER.5t8.F,SWE,1985,33.20975,,
GER.5t8.F,SWE,1986,32.39986,,
GER.5t8.F,SWE,1987,31.64890,,
GER.5t8.F,SWE,1988,32.08280,,
GER.5t8.F,SWE,1989,32.60510,,
GER.5t8.F,SWE,1990,33.39523,,
GER.5t8.F,SWE,1991,35.27312,,
GER.5t8.F,SWE,1992,38.20776,,
GER.5t8.F,SWE,1993,41.56987,,
GER.5t8.F,SWE,1994,44.32616,,
GER.5t8.F,SWE,1995,47.46783,,
GER.5t8.F,SWE,1996,51.83358,,
GER.5t8.F,SWE,1997,56.50798,,
GER.5t8.F,SWE,1998,59.63399,,
GER.5t8.F,SWE,1999,74.66664,,
GER.5t8.F,SWE,2000,79.69678,,
GER.5t8.F,SWE,2001,84.74075,,
GER.5t8.F,SWE,2002,91.51831,,
GER.5t8.F,SWE,2003,99.24888,,
GER.5t8.F,SWE,2004,102.06074,,
GER.5t8.F,SWE,2005,99.93791,,
GER.5t8.F,SWE,2006,96.72168,,
GER.5t8.F,SWE,2007,91.90245,,
GER.5t8.F,SWE,2008,87.42614,,
GER.5t8.F,SWE,2009,87.15156,,
GER.5t8.F,SWE,2010,89.57827,,
GER.5t8.F,SWE,2011,88.07282,,
GER.5t8.F,SWE,2012,84.13793,,
GER.5t8.F,SWE,2013,77.36019,,
GER.5t8.F,SWE,2014,75.74329,,
GER.5t8.F,SWE,2015,75.63381,,
GER.5t8.F,SWE,2016,77.50260,,
GER.5t8.F,SWE,2017,82.07651,,
GER.5t8.F,SWE,2018,89.77930,,
GER.5t8.GPIA,SWE,1971,0.76921,,
GER.5t8.GPIA,SWE,1972,0.74437,,
GER.5t8.GPIA,SWE,1973,0.75149,,
GER.5t8.GPIA,SWE,1974,0.85912,,
GER.5t8.GPIA,SWE,1975,0.87972,,
GER.5t8.GPIA,SWE,1976,0.70354,,
GER.5t8.GPIA,SWE,1977,0.75364,,
GER.5t8.GPIA,SWE,1978,0.82256,,
GER.5t8.GPIA,SWE,1979,0.87237,,
GER.5t8.GPIA,SWE,1980,0.86930,,
GER.5t8.GPIA,SWE,1985,1.12207,,
GER.5t8.GPIA,SWE,1986,1.12362,,
GER.5t8.GPIA,SWE,1987,1.11375,,
GER.5t8.GPIA,SWE,1988,1.12871,,
GER.5t8.GPIA,SWE,1989,1.14448,,
GER.5t8.GPIA,SWE,1990,1.15868,,
GER.5t8.GPIA,SWE,1991,1.18206,,
GER.5t8.GPIA,SWE,1992,1.18736,,
GER.5t8.GPIA,SWE,1993,1.19650,,
GER.5t8.GPIA,SWE,1994,1.20057,,
GER.5t8.GPIA,SWE,1995,1.20945,,
GER.5t8.GPIA,SWE,1996,1.22223,,
GER.5t8.GPIA,SWE,1997,1.23840,,
GER.5t8.GPIA,SWE,1998,1.25210,,
GER.5t8.GPIA,SWE,1999,1.29195,,
GER.5t8.GPIA,SWE,2000,1.31055,,
GER.5t8.GPIA,SWE,2001,1.33477,,
GER.5t8.GPIA,SWE,2002,1.34731,,
GER.5t8.GPIA,SWE,2003,1.35144,,
GER.5t8.GPIA,SWE,2004,1.35071,,
GER.5t8.GPIA,SWE,2005,1.35198,,
GER.5t8.GPIA,SWE,2006,1.35172,,
GER.5t8.GPIA,SWE,2007,1.36263,,
GER.5t8.GPIA,SWE,2008,1.37270,,
GER.5t8.GPIA,SWE,2009,1.36782,,
GER.5t8.GPIA,SWE,2010,1.34715,,
GER.5t8.GPIA,SWE,2011,1.33861,,
GER.5t8.GPIA,SWE,2012,1.35592,,
GER.5t8.GPIA,SWE,2013,1.35692,,
GER.5t8.GPIA,SWE,2014,1.34958,,
GER.5t8.GPIA,SWE,2015,1.34443,,
GER.5t8.GPIA,SWE,2016,1.35090,,
GER.5t8.GPIA,SWE,2017,1.35766,,
GER.5t8.GPIA,SWE,2018,1.37463,,
GER.5t8.M,SWE,1971,24.49549,,
GER.5t8.M,SWE,1972,25.68221,,
GER.5t8.M,SWE,1973,25.11119,,
GER.5t8.M,SWE,1974,24.35791,,
GER.5t8.M,SWE,1975,24.32199,,
GER.5t8.M,SWE,1976,34.53414,,
GER.5t8.M,SWE,1977,35.63738,,
GER.5t8.M,SWE,1978,38.10438,,
GER.5t8.M,SWE,1979,38.61427,,
GER.5t8.M,SWE,1980,38.85410,,
GER.5t8.M,SWE,1985,29.15575,,
GER.5t8.M,SWE,1986,28.39466,,
GER.5t8.M,SWE,1987,28.04871,,
GER.5t8.M,SWE,1988,27.95333,,
GER.5t8.M,SWE,1989,27.89431,,
GER.5t8.M,SWE,1990,28.09604,,
GER.5t8.M,SWE,1991,28.85119,,
GER.5t8.M,SWE,1992,31.04932,,
GER.5t8.M,SWE,1993,33.40128,,
GER.5t8.M,SWE,1994,35.43568,,
GER.5t8.M,SWE,1995,37.52582,,
GER.5t8.M,SWE,1996,40.31477,,
GER.5t8.M,SWE,1997,43.03640,,
GER.5t8.M,SWE,1998,44.60013,,
GER.5t8.M,SWE,1999,52.86776,,
GER.5t8.M,SWE,2000,54.94695,,
GER.5t8.M,SWE,2001,56.37222,,
GER.5t8.M,SWE,2002,59.73346,,
GER.5t8.M,SWE,2003,64.36874,,
GER.5t8.M,SWE,2004,66.26701,,
GER.5t8.M,SWE,2005,64.76161,,
GER.5t8.M,SWE,2006,62.70261,,
GER.5t8.M,SWE,2007,58.57608,,
GER.5t8.M,SWE,2008,54.84199,,
GER.5t8.M,SWE,2009,55.09550,,
GER.5t8.M,SWE,2010,58.48075,,
GER.5t8.M,SWE,2011,58.25047,,
GER.5t8.M,SWE,2012,54.19137,,
GER.5t8.M,SWE,2013,49.74898,,
GER.5t8.M,SWE,2014,49.26504,,
GER.5t8.M,SWE,2015,49.58316,,
GER.5t8.M,SWE,2016,50.30687,,
GER.5t8.M,SWE,2017,52.72135,,
GER.5t8.M,SWE,2018,56.14541,,
ICTskillConnec,SWE,2014,63.72231,,
ICTskillConnec,SWE,2017,73.76486,,
ICTskillConnec.F,SWE,2014,49.93631,,
ICTskillConnec.F,SWE,2017,71.38193,,
ICTskillConnec.GPIA,SWE,2014,0.64700,,
ICTskillConnec.GPIA,SWE,2017,0.93832,,
ICTskillConnec.M,SWE,2014,77.18131,,
ICTskillConnec.M,SWE,2017,76.07436,,
ICTskillCopi,SWE,2014,66.40690,,
ICTskillCopi,SWE,2015,54.34890,,
ICTskillCopi,SWE,2016,53.66601,,
ICTskillCopi,SWE,2017,61.44217,,
ICTskillCopi,SWE,2019,55.80000,,
ICTskillCopi.F,SWE,2014,61.96600,,
ICTskillCopi.F,SWE,2015,49.88551,,
ICTskillCopi.F,SWE,2017,55.51928,,
ICTskillCopi.GPIA,SWE,2014,0.87594,,
ICTskillCopi.GPIA,SWE,2015,0.84986,,
ICTskillCopi.GPIA,SWE,2017,0.82639,,
ICTskillCopi.M,SWE,2014,70.74261,,
ICTskillCopi.M,SWE,2015,58.69861,,
ICTskillCopi.M,SWE,2017,67.18255,,
ICTskillCreat,SWE,2014,56.26530,,
ICTskillCreat,SWE,2015,34.15559,,
ICTskillCreat,SWE,2016,32.96535,,
ICTskillCreat,SWE,2017,48.04720,,
ICTskillCreat,SWE,2019,43.50000,,
ICTskillCreat.F,SWE,2014,53.76690,,
ICTskillCreat.F,SWE,2015,34.00959,,
ICTskillCreat.F,SWE,2017,44.61371,,
ICTskillCreat.GPIA,SWE,2014,0.91589,,
ICTskillCreat.GPIA,SWE,2015,0.99159,,
ICTskillCreat.GPIA,SWE,2017,0.86840,,
ICTskillCreat.M,SWE,2014,58.70451,,
ICTskillCreat.M,SWE,2015,34.29800,,
ICTskillCreat.M,SWE,2017,51.37489,,
ICTskillDuplic,SWE,2014,76.63919,,
ICTskillDuplic,SWE,2015,68.35970,,
ICTskillDuplic,SWE,2016,60.10720,,
ICTskillDuplic,SWE,2017,70.20093,,
ICTskillDuplic,SWE,2019,63.70000,,
ICTskillDuplic.F,SWE,2014,77.31129,,
ICTskillDuplic.F,SWE,2015,67.91559,,
ICTskillDuplic.GPIA,SWE,2014,1.01718,,
ICTskillDuplic.GPIA,SWE,2015,0.98725,,
ICTskillDuplic.M,SWE,2014,75.98299,,
ICTskillDuplic.M,SWE,2015,68.79261,,
ICTskillFormula,SWE,2014,56.62879,,
ICTskillFormula,SWE,2015,44.73261,,
ICTskillFormula,SWE,2016,42.77328,,
ICTskillFormula,SWE,2017,50.56957,,
ICTskillFormula,SWE,2019,46.10000,,
ICTskillFormula.F,SWE,2014,50.05470,,
ICTskillFormula.F,SWE,2015,39.96190,,
ICTskillFormula.F,SWE,2017,43.62229,,
ICTskillFormula.GPIA,SWE,2014,0.79393,,
ICTskillFormula.GPIA,SWE,2015,0.80924,,
ICTskillFormula.GPIA,SWE,2017,0.76126,,
ICTskillFormula.M,SWE,2014,63.04681,,
ICTskillFormula.M,SWE,2015,49.38179,,
ICTskillFormula.M,SWE,2017,57.30276,,
ICTskillProgLang,SWE,2014,22.49210,,
ICTskillProgLang,SWE,2015,10.37690,,
ICTskillProgLang,SWE,2016,9.27828,,
ICTskillProgLang,SWE,2017,11.47071,,
ICTskillProgLang,SWE,2019,10.90000,,
ICTskillProgLang.F,SWE,2014,13.35449,,
ICTskillProgLang.F,SWE,2015,4.99641,,
ICTskillProgLang.F,SWE,2017,4.95708,,
ICTskillProgLang.GPIA,SWE,2014,0.42513,,
ICTskillProgLang.GPIA,SWE,2015,0.31986,,
ICTskillProgLang.GPIA,SWE,2017,0.27874,,
ICTskillProgLang.M,SWE,2014,31.41290,,
ICTskillProgLang.M,SWE,2015,15.62050,,
ICTskillProgLang.M,SWE,2017,17.78362,,
ICTskillSoftware,SWE,2015,67.98690,,
ICTskillSoftware,SWE,2016,65.14964,,
ICTskillSoftware.F,SWE,2015,65.15191,,
ICTskillSoftware.GPIA,SWE,2015,0.92088,,
ICTskillSoftware.M,SWE,2015,70.74981,,
ICTskillTransferFile,SWE,2014,78.69239,,
ICTskillTransferFile,SWE,2015,63.08120,,
ICTskillTransferFile,SWE,2016,57.60066,,
ICTskillTransferFile,SWE,2017,52.04719,,
ICTskillTransferFile,SWE,2019,48.90000,,
ICTskillTransferFile.F,SWE,2014,74.64199,,
ICTskillTransferFile.F,SWE,2015,59.07420,,
ICTskillTransferFile.F,SWE,2017,45.60512,,
ICTskillTransferFile.GPIA,SWE,2014,0.90314,,
ICTskillTransferFile.GPIA,SWE,2015,0.88189,,
ICTskillTransferFile.GPIA,SWE,2017,0.78237,,
ICTskillTransferFile.M,SWE,2014,82.64679,,
ICTskillTransferFile.M,SWE,2015,66.98620,,
ICTskillTransferFile.M,SWE,2017,58.29074,,
Math.G2t3,SWE,2007,67.58782,,
Math.G2t3,SWE,2011,68.51664,,
Math.G2t3,SWE,2015,74.90516,,
Math.G2t3.F,SWE,2007,66.33029,,
Math.G2t3.F,SWE,2011,67.62857,,
Math.G2t3.F,SWE,2015,74.98715,,
Math.G2t3.GPIA,SWE,2007,0.96347,,
Math.G2t3.GPIA,SWE,2011,0.97486,,
Math.G2t3.GPIA,SWE,2015,1.00170,,
Math.G2t3.HighSES,SWE,2007,72.98256,,
Math.G2t3.HighSES,SWE,2011,73.54697,,
Math.G2t3.HighSES,SWE,2015,80.96268,,
Math.G2t3.LangTest,SWE,2007,69.80741,,
Math.G2t3.LangTest,SWE,2011,73.39382,,
Math.G2t3.LangTest,SWE,2015,80.59715,,
Math.G2t3.LowSES,SWE,2007,44.05478,,
Math.G2t3.LowSES,SWE,2011,45.02526,,
Math.G2t3.LowSES,SWE,2015,50.79516,,
Math.G2t3.LPIA,SWE,2007,0.87279,,
Math.G2t3.LPIA,SWE,2011,0.91491,,
Math.G2t3.LPIA,SWE,2015,0.93732,,
Math.G2t3.LTPIA,SWE,2007,0.65352,,
Math.G2t3.LTPIA,SWE,2011,0.66957,,
Math.G2t3.LTPIA,SWE,2015,0.69759,,
Math.G2t3.M,SWE,2007,68.84503,,
Math.G2t3.M,SWE,2011,69.37282,,
Math.G2t3.M,SWE,2015,74.86004,,
Math.G2t3.Native,SWE,2007,47.39271,,
Math.G2t3.Native,SWE,2015,54.86577,,
Math.G2t3.nonLangTest,SWE,2007,45.62026,,
Math.G2t3.nonLangTest,SWE,2011,49.14247,,
Math.G2t3.nonLangTest,SWE,2015,56.22393,,
Math.G2t3.nonNative,SWE,2007,70.36980,,
Math.G2t3.nonNative,SWE,2015,77.05317,,
Math.G2t3.NPIA,SWE,2007,1.32652,,
Math.G2t3.NPIA,SWE,2015,1.28795,,
Math.G2t3.Rural,SWE,2007,64.19059,,
Math.G2t3.Rural,SWE,2011,69.08347,,
Math.G2t3.Rural,SWE,2015,76.94266,,
Math.G2t3.Urban,SWE,2007,73.54622,,
Math.G2t3.Urban,SWE,2011,75.50834,,
Math.G2t3.Urban,SWE,2015,82.08833,,
Math.G2t3.WPIA,SWE,2007,0.60363,,
Math.G2t3.WPIA,SWE,2011,0.61220,,
Math.G2t3.WPIA,SWE,2015,0.62739,,
Math.LowerSec,SWE,2000,83.29255,,
Math.LowerSec,SWE,2003,82.72571,,
Math.LowerSec,SWE,2006,81.68710,,
Math.LowerSec,SWE,2009,78.92450,,
Math.LowerSec,SWE,2012,72.92808,,
Math.LowerSec,SWE,2015,79.16255,,
Math.LowerSec,SWE,2018,81.19206,,
Math.LowerSec.F,SWE,2000,83.08000,,
Math.LowerSec.F,SWE,2003,82.11000,,
Math.LowerSec.F,SWE,2006,81.30000,,
Math.LowerSec.F,SWE,2009,79.23000,,
Math.LowerSec.F,SWE,2012,74.04000,,
Math.LowerSec.F,SWE,2015,80.36239,,
Math.LowerSec.F,SWE,2018,81.88307,,
Math.LowerSec.GPIA,SWE,2000,0.98905,,
Math.LowerSec.GPIA,SWE,2003,0.98524,,
Math.LowerSec.GPIA,SWE,2006,0.99086,,
Math.LowerSec.GPIA,SWE,2009,1.00757,,
Math.LowerSec.GPIA,SWE,2012,1.02985,,
Math.LowerSec.GPIA,SWE,2015,1.02959,,
Math.LowerSec.GPIA,SWE,2018,1.01687,,
Math.LowerSec.HighSES,SWE,2000,95.47000,,
Math.LowerSec.HighSES,SWE,2003,94.69000,,
Math.LowerSec.HighSES,SWE,2006,92.74000,,
Math.LowerSec.HighSES,SWE,2009,93.01000,,
Math.LowerSec.HighSES,SWE,2012,87.12000,,
Math.LowerSec.HighSES,SWE,2015,91.10280,,
Math.LowerSec.HighSES,SWE,2018,91.82529,,
Math.LowerSec.LangTest,SWE,2000,86.06000,,
Math.LowerSec.LangTest,SWE,2003,85.65000,,
Math.LowerSec.LangTest,SWE,2006,84.37000,,
Math.LowerSec.LangTest,SWE,2009,82.53000,,
