INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.3.M.cp,WSM,2012,19.47833,,
ROFST.3.M.cp,WSM,2014,13.48976,,
ROFST.3.M.cp,WSM,2015,15.03908,,
ROFST.3.M.cp,WSM,2016,14.58833,,
ROFST.AgM1.cp,WSM,1999,65.96117,,
ROFST.AgM1.cp,WSM,2010,74.43809,,
ROFST.AgM1.cp,WSM,2011,71.66300,,
ROFST.AgM1.cp,WSM,2012,75.46072,,
ROFST.AgM1.cp,WSM,2014,72.16084,,
ROFST.AgM1.cp,WSM,2015,72.46377,,
ROFST.AgM1.cp,WSM,2016,71.39514,,
ROFST.AgM1.cp,WSM,2017,66.80875,,
ROFST.AgM1.cp,WSM,2018,62.02871,,
ROFST.AgM1.cp,WSM,2019,64.94704,,
ROFST.AgM1.F.cp,WSM,2010,71.48865,,
ROFST.AgM1.F.cp,WSM,2011,70.31831,,
ROFST.AgM1.F.cp,WSM,2012,74.63768,,
ROFST.AgM1.F.cp,WSM,2014,69.69353,,
ROFST.AgM1.F.cp,WSM,2015,72.02359,,
ROFST.AgM1.F.cp,WSM,2016,70.24390,,
ROFST.AgM1.F.cp,WSM,2017,64.86695,,
ROFST.AgM1.F.cp,WSM,2018,58.09145,,
ROFST.AgM1.F.cp,WSM,2019,64.68432,,
ROFST.AgM1.GPIA.cp,WSM,2010,0.92571,,
ROFST.AgM1.GPIA.cp,WSM,2011,0.96426,,
ROFST.AgM1.GPIA.cp,WSM,2012,0.97916,,
ROFST.AgM1.GPIA.cp,WSM,2014,0.93641,,
ROFST.AgM1.GPIA.cp,WSM,2015,0.98839,,
ROFST.AgM1.GPIA.cp,WSM,2016,0.96946,,
ROFST.AgM1.GPIA.cp,WSM,2017,0.94551,,
ROFST.AgM1.GPIA.cp,WSM,2018,0.88443,,
ROFST.AgM1.GPIA.cp,WSM,2019,0.99223,,
ROFST.AgM1.M.cp,WSM,2010,77.22576,,
ROFST.AgM1.M.cp,WSM,2011,72.92475,,
ROFST.AgM1.M.cp,WSM,2012,76.22613,,
ROFST.AgM1.M.cp,WSM,2014,74.42669,,
ROFST.AgM1.M.cp,WSM,2015,72.86927,,
ROFST.AgM1.M.cp,WSM,2016,72.45675,,
ROFST.AgM1.M.cp,WSM,2017,68.60507,,
ROFST.AgM1.M.cp,WSM,2018,65.68266,,
ROFST.AgM1.M.cp,WSM,2019,65.19107,,
SchBSP.1.Wcomput,WSM,2016,13.77246,,UIS_EST
SchBSP.1.Wcomput,WSM,2017,13.77246,,
SchBSP.1.Wcomput,WSM,2019,15.29412,,
SchBSP.1.WElec,WSM,2016,100,,UIS_EST
SchBSP.1.WElec,WSM,2017,100,,
SchBSP.1.WElec,WSM,2018,100,,
SchBSP.1.WElec,WSM,2019,100,,
SchBSP.1.WHIVSexEd,WSM,2019,100,,
SchBSP.1.WInfStuDis,WSM,2019,15.29412,,
SchBSP.1.WIntern,WSM,2016,13.77246,,UIS_EST
SchBSP.1.WIntern,WSM,2017,13.77246,,
SchBSP.1.WIntern,WSM,2019,32.94118,,
SchBSP.1.WToilA,WSM,2016,100,,UIS_EST
SchBSP.1.WToilA,WSM,2017,100,,
SchBSP.1.WToilA,WSM,2018,100,,
SchBSP.1.WToilA,WSM,2019,100,,
SchBSP.1.WWash,WSM,2016,100,,UIS_EST
SchBSP.1.WWash,WSM,2017,100,,
SchBSP.1.WWash,WSM,2018,100,,
SchBSP.1.WWash,WSM,2019,100,,
SchBSP.1.WWatA,WSM,2016,100,,UIS_EST
SchBSP.1.WWatA,WSM,2017,100,,
SchBSP.1.WWatA,WSM,2018,100,,
SchBSP.1.WWatA,WSM,2019,100,,
SchBSP.2.Wcomput,WSM,2016,1.36986,,UIS_EST
SchBSP.2.Wcomput,WSM,2017,1.36986,,
SchBSP.2.Wcomput,WSM,2019,15.29412,,
SchBSP.2.WElec,WSM,2016,100,,UIS_EST
SchBSP.2.WElec,WSM,2017,100,,
SchBSP.2.WElec,WSM,2018,100,,
SchBSP.2.WElec,WSM,2019,100,,
SchBSP.2.WHIVSexEd,WSM,2019,100,,
SchBSP.2.WInfStuDis,WSM,2019,15.29412,,
SchBSP.2.WIntern,WSM,2016,1.36986,,UIS_EST
SchBSP.2.WIntern,WSM,2017,1.36986,,
SchBSP.2.WIntern,WSM,2019,32.94118,,
SchBSP.2.WToilA,WSM,2016,100,,UIS_EST
SchBSP.2.WToilA,WSM,2017,100,,
SchBSP.2.WToilA,WSM,2018,100,,
SchBSP.2.WToilA,WSM,2019,100,,
SchBSP.2.WWash,WSM,2016,100,,UIS_EST
SchBSP.2.WWash,WSM,2017,100,,
SchBSP.2.WWash,WSM,2018,100,,
SchBSP.2.WWash,WSM,2019,100,,
SchBSP.2.WWatA,WSM,2016,100,,UIS_EST
SchBSP.2.WWatA,WSM,2017,100,,
SchBSP.2.WWatA,WSM,2018,100,,
SchBSP.2.WWatA,WSM,2019,100,,
SchBSP.2t3.Wcomput,WSM,2016,22.99465,,UIS_EST
SchBSP.2t3.Wcomput,WSM,2017,22.99465,,
SchBSP.2t3.Wcomput,WSM,2019,32.07547,,
SchBSP.2t3.WIntern,WSM,2016,22.99465,,UIS_EST
SchBSP.2t3.WIntern,WSM,2017,22.99465,,
SchBSP.2t3.WIntern,WSM,2019,46.22642,,
SchBSP.3.Wcomput,WSM,2016,100,,UIS_EST
SchBSP.3.Wcomput,WSM,2017,100,,
SchBSP.3.Wcomput,WSM,2018,100,,
SchBSP.3.Wcomput,WSM,2019,100,,
SchBSP.3.WElec,WSM,2016,100,,UIS_EST
SchBSP.3.WElec,WSM,2017,100,,
SchBSP.3.WElec,WSM,2018,100,,
SchBSP.3.WElec,WSM,2019,100,,
SchBSP.3.WHIVSexEd,WSM,2016,43.90244,,UIS_EST
SchBSP.3.WHIVSexEd,WSM,2017,43.90244,,
SchBSP.3.WHIVSexEd,WSM,2019,100,,
SchBSP.3.WInfStuDis,WSM,2016,43.90244,,UIS_EST
SchBSP.3.WInfStuDis,WSM,2017,43.90244,,
SchBSP.3.WInfStuDis,WSM,2019,45.23810,,
SchBSP.3.WIntern,WSM,2016,100,,UIS_EST
SchBSP.3.WIntern,WSM,2017,100,,
SchBSP.3.WIntern,WSM,2018,100,,
SchBSP.3.WIntern,WSM,2019,100,,
SchBSP.3.WToilA,WSM,2016,100,,UIS_EST
SchBSP.3.WToilA,WSM,2017,100,,
SchBSP.3.WToilA,WSM,2018,100,,
SchBSP.3.WToilA,WSM,2019,100,,
SchBSP.3.WWash,WSM,2016,100,,UIS_EST
SchBSP.3.WWash,WSM,2017,100,,
SchBSP.3.WWash,WSM,2018,100,,
SchBSP.3.WWash,WSM,2019,100,,
SchBSP.3.WWatA,WSM,2016,100,,UIS_EST
SchBSP.3.WWatA,WSM,2017,100,,
SchBSP.3.WWatA,WSM,2018,100,,
SchBSP.3.WWatA,WSM,2019,100,,
TAttrR.3,WSM,2016,3.99590,,
TAttrR.3.F,WSM,2016,0.92764,,
TAttrR.3.GPIA,WSM,2016,0.11923,,
TAttrR.3.M,WSM,2016,7.78032,,
TRTP.02,WSM,2014,100,,
TRTP.02,WSM,2015,100,,
TRTP.02,WSM,2016,100,,
TRTP.02,WSM,2017,100,,
TRTP.02,WSM,2018,100,,
TRTP.02.F,WSM,2014,100,,
TRTP.02.F,WSM,2015,100,,
TRTP.02.F,WSM,2016,100,,
TRTP.02.F,WSM,2017,100,,
TRTP.02.F,WSM,2018,100,,
TRTP.02.GPIA,WSM,2014,1,,
TRTP.02.GPIA,WSM,2015,1,,
TRTP.02.GPIA,WSM,2016,1,,
TRTP.02.GPIA,WSM,2017,1,,
TRTP.02.GPIA,WSM,2018,1,,
TRTP.02.M,WSM,2014,100,,
TRTP.02.M,WSM,2015,100,,
TRTP.02.M,WSM,2016,100,,
TRTP.02.M,WSM,2017,100,,
TRTP.02.M,WSM,2018,100,,
TRTP.3,WSM,2009,71.86761,,
TRTP.3,WSM,2014,100,,
TRTP.3,WSM,2016,79.50907,,
TRTP.3.F,WSM,2014,100,,
TRTP.3.GPIA,WSM,2014,1,,
TRTP.3.M,WSM,2014,100,,
XGovExp.IMF,WSM,1999,13.41717,,
XGovExp.IMF,WSM,2000,10.46130,,
XGovExp.IMF,WSM,2001,12.77033,,
XGovExp.IMF,WSM,2002,12.79380,,UIS_EST
XGovExp.IMF,WSM,2008,16.06423,,
XGovExp.IMF,WSM,2016,10.47922,,
XUNIT.GDPcap.02.FSgov.FFntr,WSM,1999,0,NIL,
XUNIT.GDPcap.02.FSgov.FFntr,WSM,2000,2.79758,,UIS_EST
XUNIT.GDPcap.02.FSgov.FFntr,WSM,2001,0.88835,,UIS_EST
XUNIT.GDPcap.02.FSgov.FFntr,WSM,2016,1.76068,,
XUNIT.GDPcap.1.FSgov.FFntr,WSM,1999,8.10930,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,WSM,2000,7.20234,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,WSM,2001,8.63119,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,WSM,2002,10.56345,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,WSM,2016,9.13390,,
XUNIT.GDPcap.2.FSgov.FFntr,WSM,1999,8.10930,,UIS_EST
XUNIT.GDPcap.2.FSgov.FFntr,WSM,2000,7.41012,,UIS_EST
XUNIT.GDPcap.2.FSgov.FFntr,WSM,2001,8.63119,,UIS_EST
XUNIT.GDPcap.2.FSgov.FFntr,WSM,2016,9.21453,,
XUNIT.GDPcap.2t3.FSgov.FFntr,WSM,1999,8.90575,,UIS_EST
XUNIT.GDPcap.2t3.FSgov.FFntr,WSM,2000,8.44703,,UIS_EST
XUNIT.GDPcap.2t3.FSgov.FFntr,WSM,2001,9.18233,,UIS_EST
XUNIT.GDPcap.2t3.FSgov.FFntr,WSM,2016,13.27459,,
XUNIT.GDPcap.3.FSgov.FFntr,WSM,1999,9.41172,,UIS_EST
XUNIT.GDPcap.3.FSgov.FFntr,WSM,2000,9.07512,,UIS_EST
XUNIT.GDPcap.3.FSgov.FFntr,WSM,2001,9.52193,,UIS_EST
XUNIT.GDPcap.3.FSgov.FFntr,WSM,2016,15.59367,,
XUNIT.GDPcap.5t8.FSgov.FFntr,WSM,1999,188.62602,,
XUNIT.GDPcap.5t8.FSgov.FFntr,WSM,2000,121.00249,,
XUNIT.GDPcap.5t8.FSgov.FFntr,WSM,2001,187.59817,,
XUNIT.PPPconst.02.FSgov.FFntr,WSM,1999,0,NIL,
XUNIT.PPPconst.02.FSgov.FFntr,WSM,2000,124.40040,,UIS_EST
XUNIT.PPPconst.02.FSgov.FFntr,WSM,2001,42.03087,,UIS_EST
XUNIT.PPPconst.02.FSgov.FFntr,WSM,2016,103.79707,,
XUNIT.PPPconst.1.FSgov.FFntr,WSM,1999,354.45774,,UIS_EST
XUNIT.PPPconst.1.FSgov.FFntr,WSM,2000,320.26778,,UIS_EST
XUNIT.PPPconst.1.FSgov.FFntr,WSM,2001,408.37180,,UIS_EST
XUNIT.PPPconst.1.FSgov.FFntr,WSM,2002,531.61994,,UIS_EST
XUNIT.PPPconst.1.FSgov.FFntr,WSM,2016,538.47038,,
XUNIT.PPPconst.2.FSgov.FFntr,WSM,1999,354.45765,,UIS_EST
XUNIT.PPPconst.2.FSgov.FFntr,WSM,2000,329.50702,,UIS_EST
XUNIT.PPPconst.2.FSgov.FFntr,WSM,2001,408.37180,,UIS_EST
XUNIT.PPPconst.2.FSgov.FFntr,WSM,2016,543.22379,,
XUNIT.PPPconst.2t3.FSgov.FFntr,WSM,1999,389.27060,,UIS_EST
XUNIT.PPPconst.2t3.FSgov.FFntr,WSM,2000,375.61564,,UIS_EST
XUNIT.PPPconst.2t3.FSgov.FFntr,WSM,2001,434.44817,,UIS_EST
XUNIT.PPPconst.2t3.FSgov.FFntr,WSM,2016,782.57615,,
XUNIT.PPPconst.3.FSgov.FFntr,WSM,1999,411.38678,,UIS_EST
XUNIT.PPPconst.3.FSgov.FFntr,WSM,2000,403.54498,,UIS_EST
XUNIT.PPPconst.3.FSgov.FFntr,WSM,2001,450.51580,,UIS_EST
XUNIT.PPPconst.3.FSgov.FFntr,WSM,2016,919.29305,,
XUNIT.PPPconst.5t8.FSgov.FFntr,WSM,1999,8244.85091,,
XUNIT.PPPconst.5t8.FSgov.FFntr,WSM,2000,5380.64087,,
XUNIT.PPPconst.5t8.FSgov.FFntr,WSM,2001,8875.92585,,
Years.FC.Comp.02,WSM,1998,0,NIL,
Years.FC.Comp.02,WSM,1999,0,NIL,
Years.FC.Comp.02,WSM,2000,0,NIL,
Years.FC.Comp.02,WSM,2001,0,NIL,
Years.FC.Comp.02,WSM,2002,0,NIL,
Years.FC.Comp.02,WSM,2003,0,NIL,
Years.FC.Comp.02,WSM,2004,0,NIL,
Years.FC.Comp.02,WSM,2005,0,NIL,
Years.FC.Comp.02,WSM,2006,0,NIL,
Years.FC.Comp.02,WSM,2007,0,NIL,
Years.FC.Comp.02,WSM,2008,0,NIL,
Years.FC.Comp.02,WSM,2009,0,NIL,
Years.FC.Comp.02,WSM,2010,0,NIL,
Years.FC.Comp.02,WSM,2011,0,NIL,
Years.FC.Comp.02,WSM,2012,0,NIL,
Years.FC.Comp.02,WSM,2013,0,NIL,
Years.FC.Comp.02,WSM,2014,0,NIL,
Years.FC.Comp.02,WSM,2015,0,NIL,
Years.FC.Comp.02,WSM,2016,0,NIL,
Years.FC.Comp.02,WSM,2017,0,NIL,
Years.FC.Comp.02,WSM,2018,0,NIL,
Years.FC.Comp.02,WSM,2019,0,NIL,
Years.FC.Comp.1t3,WSM,1998,8,,
Years.FC.Comp.1t3,WSM,1999,8,,
Years.FC.Comp.1t3,WSM,2000,8,,
Years.FC.Comp.1t3,WSM,2001,8,,
Years.FC.Comp.1t3,WSM,2002,8,,
Years.FC.Comp.1t3,WSM,2003,8,,
Years.FC.Comp.1t3,WSM,2004,8,,
Years.FC.Comp.1t3,WSM,2005,8,,
Years.FC.Comp.1t3,WSM,2006,8,,
Years.FC.Comp.1t3,WSM,2007,8,,
Years.FC.Comp.1t3,WSM,2008,8,,
Years.FC.Comp.1t3,WSM,2009,8,,
Years.FC.Comp.1t3,WSM,2010,8,,
Years.FC.Comp.1t3,WSM,2011,8,,
Years.FC.Comp.1t3,WSM,2012,8,,
Years.FC.Comp.1t3,WSM,2013,8,,
Years.FC.Comp.1t3,WSM,2014,8,,
Years.FC.Comp.1t3,WSM,2015,8,,
Years.FC.Comp.1t3,WSM,2016,8,,
Years.FC.Comp.1t3,WSM,2017,8,,
Years.FC.Comp.1t3,WSM,2018,8,,
Years.FC.Comp.1t3,WSM,2019,8,,
Years.FC.Free.02,WSM,2009,0,NIL,
Years.FC.Free.02,WSM,2010,0,NIL,
Years.FC.Free.02,WSM,2011,0,NIL,
Years.FC.Free.02,WSM,2012,0,NIL,
Years.FC.Free.02,WSM,2013,0,NIL,
Years.FC.Free.02,WSM,2014,0,NIL,
Years.FC.Free.02,WSM,2015,0,NIL,
Years.FC.Free.02,WSM,2016,0,NIL,
Years.FC.Free.02,WSM,2017,0,NIL,
Years.FC.Free.02,WSM,2018,0,NIL,
Years.FC.Free.02,WSM,2019,0,NIL,
Years.FC.Free.1t3,WSM,2009,8,,
Years.FC.Free.1t3,WSM,2010,8,,
Years.FC.Free.1t3,WSM,2011,8,,
Years.FC.Free.1t3,WSM,2012,8,,
Years.FC.Free.1t3,WSM,2013,8,,
Years.FC.Free.1t3,WSM,2014,8,,
Years.FC.Free.1t3,WSM,2015,8,,
Years.FC.Free.1t3,WSM,2016,8,,
Years.FC.Free.1t3,WSM,2017,8,,
Years.FC.Free.1t3,WSM,2018,8,,
Years.FC.Free.1t3,WSM,2019,8,,
