Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,124366.3
Kyrgyz Republic,KGZ,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Kyrgyz Republic,KGZ,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,33.394790959263
Kyrgyz Republic,KGZ,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.0591782769831
Kyrgyz Republic,KGZ,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.6641472591342
Kyrgyz Republic,KGZ,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.276862133782
Kyrgyz Republic,KGZ,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.200368871968
Kyrgyz Republic,KGZ,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.3494603011619
Kyrgyz Republic,KGZ,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.3948025470421
Kyrgyz Republic,KGZ,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.7910391606256
Kyrgyz Republic,KGZ,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.9813959626521
Kyrgyz Republic,KGZ,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.7495759524206
Kyrgyz Republic,KGZ,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.3326999680802
Kyrgyz Republic,KGZ,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.2694391903081
Kyrgyz Republic,KGZ,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.3312741999509
Kyrgyz Republic,KGZ,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,26.7492340269122
Kyrgyz Republic,KGZ,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,31.9027412959939
Kyrgyz Republic,KGZ,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,27.1355445875602
Kyrgyz Republic,KGZ,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.2698022620225
Kyrgyz Republic,KGZ,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.6025197233362
Kyrgyz Republic,KGZ,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,58.01573045046
Kyrgyz Republic,KGZ,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.38924767308407
Kyrgyz Republic,KGZ,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.23058821250452
Kyrgyz Republic,KGZ,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.6628395938438
Kyrgyz Republic,KGZ,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.2737855778996
Kyrgyz Republic,KGZ,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,23.9082373541822
Kyrgyz Republic,KGZ,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.021514190164
Kyrgyz Republic,KGZ,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.9958431581355
Kyrgyz Republic,KGZ,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.17858340226898
Kyrgyz Republic,KGZ,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.70193902399768
Kyrgyz Republic,KGZ,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.0003248734861
Kyrgyz Republic,KGZ,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.257776550609839
Kyrgyz Republic,KGZ,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,25.5518388565458
Kyrgyz Republic,KGZ,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.3137763273114
Kyrgyz Republic,KGZ,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.3662760269907
Kyrgyz Republic,KGZ,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.4287011585032
Kyrgyz Republic,KGZ,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.4717661101191
Kyrgyz Republic,KGZ,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.6633785546545
Kyrgyz Republic,KGZ,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.8718642623167
Kyrgyz Republic,KGZ,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.3371636933188
Kyrgyz Republic,KGZ,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.43820562635019
Kyrgyz Republic,KGZ,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.98200343767943
Kyrgyz Republic,KGZ,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.04508838842286
Kyrgyz Republic,KGZ,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.81285738965323
Kyrgyz Republic,KGZ,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.57760972156666
Kyrgyz Republic,KGZ,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.0055843204766
Kyrgyz Republic,KGZ,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.3561901272343
Kyrgyz Republic,KGZ,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.458310780247
Kyrgyz Republic,KGZ,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.5689067237729
Kyrgyz Republic,KGZ,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.7396523308933
Kyrgyz Republic,KGZ,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,34.4495714376904
Kyrgyz Republic,KGZ,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.97361627258653
Kyrgyz Republic,KGZ,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.58598412132848
Kyrgyz Republic,KGZ,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.29676652924285
Kyrgyz Republic,KGZ,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.8713400529644
Kyrgyz Republic,KGZ,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.2694403550322
Kyrgyz Republic,KGZ,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.61808557960128
Kyrgyz Republic,KGZ,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.83758264232764
Kyrgyz Republic,KGZ,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.52762719336919
Kyrgyz Republic,KGZ,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.86949035239541
Kyrgyz Republic,KGZ,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.8115
Kyrgyz Republic,KGZ,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.9442
Kyrgyz Republic,KGZ,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.0483
Kyrgyz Republic,KGZ,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.1118
Kyrgyz Republic,KGZ,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.6013
Kyrgyz Republic,KGZ,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3783
Kyrgyz Republic,KGZ,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.5396
Kyrgyz Republic,KGZ,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.5578
Kyrgyz Republic,KGZ,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.2941
Kyrgyz Republic,KGZ,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.5159
Kyrgyz Republic,KGZ,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.5379
Kyrgyz Republic,KGZ,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.4237
Kyrgyz Republic,KGZ,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.7332
Kyrgyz Republic,KGZ,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.2892
Kyrgyz Republic,KGZ,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.7729
Kyrgyz Republic,KGZ,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.0898
Kyrgyz Republic,KGZ,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.9539
Kyrgyz Republic,KGZ,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.862
Kyrgyz Republic,KGZ,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.7896
Kyrgyz Republic,KGZ,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7449
Kyrgyz Republic,KGZ,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.5237
Kyrgyz Republic,KGZ,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.6175
Kyrgyz Republic,KGZ,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.6581
Kyrgyz Republic,KGZ,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.276
Kyrgyz Republic,KGZ,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.873
Kyrgyz Republic,KGZ,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.4624
Kyrgyz Republic,KGZ,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.7618
Kyrgyz Republic,KGZ,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.1272
Kyrgyz Republic,KGZ,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.872
Kyrgyz Republic,KGZ,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0425
Kyrgyz Republic,KGZ,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Kyrgyz Republic,KGZ,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,636486000
Kyrgyz Republic,KGZ,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,652708000
Kyrgyz Republic,KGZ,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,677428000
Kyrgyz Republic,KGZ,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,657031000
Kyrgyz Republic,KGZ,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,659529000
Kyrgyz Republic,KGZ,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,666981000
Kyrgyz Republic,KGZ,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,630599000
Kyrgyz Republic,KGZ,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,652061000
Kyrgyz Republic,KGZ,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,672245000
Kyrgyz Republic,KGZ,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,697671000
Kyrgyz Republic,KGZ,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,675024000
Kyrgyz Republic,KGZ,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,660493000
Kyrgyz Republic,KGZ,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,649351000
Kyrgyz Republic,KGZ,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,655981000
Kyrgyz Republic,KGZ,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,655494000
Kyrgyz Republic,KGZ,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,651135000
Kyrgyz Republic,KGZ,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,611803000
Kyrgyz Republic,KGZ,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,564960000
Kyrgyz Republic,KGZ,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,578915000
Kyrgyz Republic,KGZ,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,530419000
Kyrgyz Republic,KGZ,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,453552000
Kyrgyz Republic,KGZ,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,388675000
Kyrgyz Republic,KGZ,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,376810000
Kyrgyz Republic,KGZ,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,342360000
Kyrgyz Republic,KGZ,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,328027000
Kyrgyz Republic,KGZ,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,251149000
Kyrgyz Republic,KGZ,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,196846000
Kyrgyz Republic,KGZ,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,141177000
Kyrgyz Republic,KGZ,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,60350000
Kyrgyz Republic,KGZ,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,22601000
Kyrgyz Republic,KGZ,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,636486000
Kyrgyz Republic,KGZ,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,652708000
Kyrgyz Republic,KGZ,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,677428000
Kyrgyz Republic,KGZ,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,657031000
Kyrgyz Republic,KGZ,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,659529000
Kyrgyz Republic,KGZ,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,666981000
Kyrgyz Republic,KGZ,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,630599000
Kyrgyz Republic,KGZ,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,652061000
Kyrgyz Republic,KGZ,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,672245000
Kyrgyz Republic,KGZ,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,697671000
Kyrgyz Republic,KGZ,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,675024000
Kyrgyz Republic,KGZ,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,660493000
Kyrgyz Republic,KGZ,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,649351000
Kyrgyz Republic,KGZ,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,655981000
Kyrgyz Republic,KGZ,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,655494000
Kyrgyz Republic,KGZ,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,651135000
Kyrgyz Republic,KGZ,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,611803000
Kyrgyz Republic,KGZ,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,564960000
Kyrgyz Republic,KGZ,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,578915000
Kyrgyz Republic,KGZ,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,530419000
Kyrgyz Republic,KGZ,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,453552000
Kyrgyz Republic,KGZ,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,388675000
Kyrgyz Republic,KGZ,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,376810000
Kyrgyz Republic,KGZ,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,342360000
Kyrgyz Republic,KGZ,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,328027000
Kyrgyz Republic,KGZ,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,251149000
Kyrgyz Republic,KGZ,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,196846000
Kyrgyz Republic,KGZ,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,141177000
Kyrgyz Republic,KGZ,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,60350000
Kyrgyz Republic,KGZ,1993,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,22601000
Kyrgyz Republic,KGZ,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,3457235723.9
Kyrgyz Republic,KGZ,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,96.3161883847643
Kyrgyz Republic,KGZ,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,33.2635483857099
Kyrgyz Republic,KGZ,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-14527393
Kyrgyz Republic,KGZ,2021,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,8883967.3
Kyrgyz Republic,KGZ,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-23346317.7
Kyrgyz Republic,KGZ,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,45536543.9
Kyrgyz Republic,KGZ,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10774957.7
Kyrgyz Republic,KGZ,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,185300399.6
Kyrgyz Republic,KGZ,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,226088761.6
Kyrgyz Republic,KGZ,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,200766767.5
Kyrgyz Republic,KGZ,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,397533349.3
Kyrgyz Republic,KGZ,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,304414775.9
Kyrgyz Republic,KGZ,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,264834194.8
Kyrgyz Republic,KGZ,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,117824818.9
Kyrgyz Republic,KGZ,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,105294251.3
Kyrgyz Republic,KGZ,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,331991751.1
Kyrgyz Republic,KGZ,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-5212295.1
Kyrgyz Republic,KGZ,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,5462176.3
Kyrgyz Republic,KGZ,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,14520173.9
Kyrgyz Republic,KGZ,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,5797804.1
Kyrgyz Republic,KGZ,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,9653477
Kyrgyz Republic,KGZ,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,11965219.6
Kyrgyz Republic,KGZ,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,13401970.2
Kyrgyz Republic,KGZ,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,7407309.9
Kyrgyz Republic,KGZ,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,36243741.5
Kyrgyz Republic,KGZ,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,61075444.8
Kyrgyz Republic,KGZ,1998,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,24587112.5
Kyrgyz Republic,KGZ,1997,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,7653627
Kyrgyz Republic,KGZ,1996,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,26123703.8
Kyrgyz Republic,KGZ,1995,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,24964333.1
Kyrgyz Republic,KGZ,1994,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,82355536.5
Kyrgyz Republic,KGZ,1993,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,21730000
Kyrgyz Republic,KGZ,1992,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,3793499.6
Kyrgyz Republic,KGZ,2022,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,51678000
Kyrgyz Republic,KGZ,2021,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-10300000
Kyrgyz Republic,KGZ,2020,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-159170000
Kyrgyz Republic,KGZ,2019,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,199687000
Kyrgyz Republic,KGZ,2018,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,206298000
Kyrgyz Republic,KGZ,2017,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-140523000
Kyrgyz Republic,KGZ,2016,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,70520000
Kyrgyz Republic,KGZ,2015,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,217869000
Kyrgyz Republic,KGZ,2014,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,196100000
Kyrgyz Republic,KGZ,2013,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,268589000
Kyrgyz Republic,KGZ,2012,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,284081000
Kyrgyz Republic,KGZ,2011,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,264715000
Kyrgyz Republic,KGZ,2010,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,97029000
Kyrgyz Republic,KGZ,2009,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,95670000
Kyrgyz Republic,KGZ,2008,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,601447000
Kyrgyz Republic,KGZ,2007,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,109909000
Kyrgyz Republic,KGZ,2006,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,134166000
Kyrgyz Republic,KGZ,2005,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-1182000
Kyrgyz Republic,KGZ,2004,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-53397000
Kyrgyz Republic,KGZ,2003,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-53990000
Kyrgyz Republic,KGZ,2002,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,16498000
Kyrgyz Republic,KGZ,2001,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-71695000
Kyrgyz Republic,KGZ,2000,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-60382000
Kyrgyz Republic,KGZ,1999,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-17122000
Kyrgyz Republic,KGZ,1998,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-23593000
Kyrgyz Republic,KGZ,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-21644905
Kyrgyz Republic,KGZ,2021,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-25751875.3
Kyrgyz Republic,KGZ,2020,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,222667854.6
Kyrgyz Republic,KGZ,2019,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-25523835.4
Kyrgyz Republic,KGZ,2018,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-29280670.7
Kyrgyz Republic,KGZ,2017,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,1053921.2
Kyrgyz Republic,KGZ,2016,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,5640857.5
Kyrgyz Republic,KGZ,2015,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,11173409.3
Kyrgyz Republic,KGZ,2014,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-5791316.8
Kyrgyz Republic,KGZ,2013,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,11657677.8
Kyrgyz Republic,KGZ,2012,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,8502530.8
Kyrgyz Republic,KGZ,2011,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,5857695.6
Kyrgyz Republic,KGZ,2010,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,12349371.9
Kyrgyz Republic,KGZ,2009,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-313123.9
Kyrgyz Republic,KGZ,2008,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,18972227.9
