ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,736790,Number of men who paid for sex in the last 12 months,57,0,ML,Mali,2012,ML2012DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2012-13,DHS,,61,,,
MLI,358828,Number of men who paid for sex in the last 12 months (unweighted),61,0,ML,Mali,2012,ML2012DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2012-13,DHS,57,,,,
MLI,464221,Sex before the age of 15 [Women],21.2,1,ML,Mali,2012,ML2012DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2012-13,DHS,3736,3798,,,
MLI,38675,Number of young women,3736,0,ML,Mali,2012,ML2012DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2012-13,DHS,,3798,,,
MLI,130681,Number of young women (unweighted),3798,0,ML,Mali,2012,ML2012DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2012-13,DHS,65,,,,
MLI,358870,Sex before the age of 18 [Women],64.6,1,ML,Mali,2012,ML2012DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2012-13,DHS,2647,2702,,,
MLI,38671,Number of young women age 18-24,2647,0,ML,Mali,2012,ML2012DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2012-13,DHS,,2702,,,
MLI,130679,Number of young women age 18-24 (unweighted),2702,0,ML,Mali,2012,ML2012DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2012-13,DHS,5,,,,
MLI,18214,Sex before the age of 15 [Men],4.5,1,ML,Mali,2012,ML2012DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2012-13,DHS,1278,1235,,,
MLI,38670,Number of young men,1278,0,ML,Mali,2012,ML2012DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2012-13,DHS,,1235,,,
MLI,130682,Number of young men (unweighted),1235,0,ML,Mali,2012,ML2012DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2012-13,DHS,24,,,,
MLI,358872,Sex before the age of 18 [Men],24.2,1,ML,Mali,2012,ML2012DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2012-13,DHS,739,728,,,
MLI,38680,Number of young men age 18-24,739,0,ML,Mali,2012,ML2012DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2012-13,DHS,,728,,,
MLI,129436,Number of young men age 18-24 (unweighted),728,0,ML,Mali,2012,ML2012DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2012-13,DHS,67,,,,
MLI,467185,Young women never having sexual intercourse,67,1,ML,Mali,2012,ML2012DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2012-13,DHS,1312,1362,,,
MLI,467171,Young women having premarital sex in last year,26.7,1,ML,Mali,2012,ML2012DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2012-13,DHS,1312,1362,,,
MLI,38669,Number of never-married young women,1312,0,ML,Mali,2012,ML2012DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2012-13,DHS,,1362,,,
MLI,127836,Number of never-married young women (unweighted),1362,0,ML,Mali,2012,ML2012DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2012-13,DHS,1312,,,,
MLI,579372,Young women using a condom during premarital sex,18.1,1,ML,Mali,2012,ML2012DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2012-13,DHS,351,346,,,
MLI,583594,Number of never-married young women who had sex in the past year,351,0,ML,Mali,2012,ML2012DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2012-13,DHS,,346,,,
MLI,131937,Number of never-married young women who had sex in the past year (unweighted),346,0,ML,Mali,2012,ML2012DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2012-13,DHS,351,,,,
MLI,11654,Young men never having sexual intercourse,69.1,1,ML,Mali,2012,ML2012DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2012-13,DHS,1161,1135,,,
MLI,11653,Young men having premarital sex in last year,24.7,1,ML,Mali,2012,ML2012DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2012-13,DHS,1161,1135,,,
MLI,38668,Number of never-married men,1161,0,ML,Mali,2012,ML2012DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2012-13,DHS,,1135,,,
MLI,129594,Number of never-married men (unweighted),1135,0,ML,Mali,2012,ML2012DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2012-13,DHS,1161,,,,
MLI,628500,Young men using a condom during premarital sex,32.3,1,ML,Mali,2012,ML2012DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2012-13,DHS,287,295,,,
MLI,623903,Number of men,287,0,ML,Mali,2012,ML2012DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2012-13,DHS,,295,,,
MLI,130680,Number of men (unweighted),295,0,ML,Mali,2012,ML2012DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2012-13,DHS,287,,,,
MLI,682073,Young women having multiple partners in last year,0.9,1,ML,Mali,2012,ML2012DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2012-13,DHS,3736,3798,,,
MLI,680151,Number of young women,3736,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2012-13,DHS,,3798,,,
MLI,130683,Number of young women (unweighted),3798,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2012-13,DHS,3736,,,,
MLI,546497,Sexually active young women having multiple partners in last year,1.3,1,ML,Mali,2012,ML2012DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2012-13,DHS,2401,2401,,,
MLI,543230,Number of sexually active young women,2401,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2012-13,DHS,,2401,,,
MLI,129794,Number of sexually active young women (unweighted),2401,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2012-13,DHS,2401,,,,
MLI,552270,Young women using a condom at last sexual intercourse,7.9,1,ML,Mali,2012,ML2012DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2012-13,DHS,32,35,,,
MLI,557325,Number of young women,32,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2012-13,DHS,,35,,,
MLI,127763,Number of young women (unweighted),35,0,ML,Mali,2012,ML2012DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2012-13,DHS,32,,,,
MLI,133374,Young men having multiple partners in last year,4.9,1,ML,Mali,2012,ML2012DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2012-13,DHS,1278,1235,,,
MLI,134916,Number of young men,1278,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2012-13,DHS,,1235,,,
MLI,127964,Number of young men (unweighted),1235,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2012-13,DHS,1278,,,,
MLI,38673,Sexually active young men having multiple partners in last year,16.3,1,ML,Mali,2012,ML2012DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2012-13,DHS,382,376,,,
MLI,38674,Number of sexually active young men,382,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2012-13,DHS,,376,,,
MLI,129181,Number of sexually active young men (unweighted),376,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2012-13,DHS,382,,,,
MLI,510488,Young men using a condom at last sexual intercourse,38,1,ML,Mali,2012,ML2012DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2012-13,DHS,62,67,,,
MLI,38681,Number of young men,62,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2012-13,DHS,,67,,,
MLI,132054,Number of young men (unweighted),67,0,ML,Mali,2012,ML2012DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2012-13,DHS,62,,,,
MLI,121592,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",48.1,1,ML,Mali,2012,ML2012DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2012-13,DHS,955,1211,,,
MLI,120032,Number of young women,955,0,ML,Mali,2012,ML2012DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2012-13,DHS,,1211,,,
MLI,130684,Number of young women (unweighted),1211,0,ML,Mali,2012,ML2012DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2012-13,DHS,955,,,,
MLI,589094,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",0.9,1,ML,Mali,2012,ML2012DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2012-13,DHS,120,118,,,
MLI,584204,Number of young men,120,0,ML,Mali,2012,ML2012DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2012-13,DHS,,118,,,
MLI,130685,Number of young men (unweighted),118,0,ML,Mali,2012,ML2012DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2012-13,DHS,120,,,,
MLI,175650,Young women never having sexual intercourse,100,1,ML,Mali,2015,ML2015MIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2015,MIS,3066,3072,,,
MLI,179677,Number of never-married young women,3066,0,ML,Mali,2015,ML2015MIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2015,MIS,,3072,,,
MLI,505972,Number of never-married young women (unweighted),3072,0,ML,Mali,2015,ML2015MIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2015,MIS,3066,,,,
MLI,547016,Higher risk sex in the last year [Women],7.1,1,ML,Mali,2018,ML2018DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2018,DHS,8600,8340,,,
MLI,547017,Number of women reporting sexual activity in the last 12 months,8600,0,ML,Mali,2018,ML2018DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2018,DHS,,8340,,,
MLI,358957,Number of women reporting sexual activity in the last 12 months (unweighted),8340,0,ML,Mali,2018,ML2018DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2018,DHS,8600,,,,
MLI,596712,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.3,1,ML,Mali,2018,ML2018DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2018,DHS,612,600,,,
MLI,603140,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",612,0,ML,Mali,2018,ML2018DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2018,DHS,,600,,,
MLI,448632,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",600,0,ML,Mali,2018,ML2018DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2018,DHS,612,,,,
MLI,358959,Higher risk sex in the last year [Men],21.3,1,ML,Mali,2018,ML2018DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2018,DHS,2955,2905,,,
MLI,358961,Number of men reporting sexual activity in the last 12 months,2955,0,ML,Mali,2018,ML2018DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2018,DHS,,2905,,,
MLI,358960,Number of men reporting sexual activity in the last 12 months (unweighted),2905,0,ML,Mali,2018,ML2018DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2018,DHS,2955,,,,
MLI,71523,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",39.1,1,ML,Mali,2018,ML2018DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2018,DHS,629,624,,,
MLI,358963,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",629,0,ML,Mali,2018,ML2018DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2018,DHS,,624,,,
MLI,71522,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",624,0,ML,Mali,2018,ML2018DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2018,DHS,629,,,,
MLI,5390,Higher-risk Sex (with multiple partners among all respondents) [Women],0.9,1,ML,Mali,2018,ML2018DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2018,DHS,10519,10519,,,
MLI,358952,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2018,DHS,,10519,,,
MLI,5387,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2018,DHS,10519,,,,
MLI,6786,Condom use during higher-risk sex (with multiple partners) [Women],5,1,ML,Mali,2018,ML2018DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2018,DHS,98,98,,,
MLI,358948,Number of women,98,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2018,DHS,,98,,,
MLI,6787,Number of women (unweighted),98,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2018,DHS,98,,,,
MLI,358941,Mean number of sexual partners in lifetime [Women],1.7,1,ML,Mali,2018,ML2018DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2018,DHS,9441,9285,,,
MLI,358942,Number of women who ever had sexual intercourse,9441,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2018,DHS,,9285,,,
MLI,358943,Number of women who ever had sexual intercourse (unweighted),9285,0,ML,Mali,2018,ML2018DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2018,DHS,9441,,,,
MLI,561261,Higher-risk Sex (with multiple partners among all respondents) [Men],14.9,1,ML,Mali,2018,ML2018DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2018,DHS,4030,4037,,,
MLI,561260,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2018,DHS,,4037,,,
MLI,358953,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2018,DHS,4030,,,,
MLI,269897,Condom use during higher-risk sex (with multiple partners) [Men],11,1,ML,Mali,2018,ML2018DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2018,DHS,601,560,,,
MLI,358954,Number of men,601,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2018,DHS,,560,,,
MLI,269899,Number of men (unweighted),560,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2018,DHS,601,,,,
MLI,24613,Mean number of sexual partners in lifetime [Men],3.4,1,ML,Mali,2018,ML2018DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2018,DHS,2973,2919,,,
MLI,358955,Number of men who ever had sexual intercourse,2973,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2018,DHS,,2919,,,
MLI,24615,Number of men who ever had sexual intercourse (unweighted),2919,0,ML,Mali,2018,ML2018DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2018,DHS,2973,,,,
MLI,713949,Point prevalence of concurrent sexual partners [Women],0.5,1,ML,Mali,2018,ML2018DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2018,DHS,10519,10519,,,
MLI,713950,Cumulative prevalence of concurrent sexual partners [Women],0.8,1,ML,Mali,2018,ML2018DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2018,DHS,10519,10519,,,
MLI,713951,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2018,DHS,,10519,,,
MLI,358988,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2018,DHS,10519,,,,
MLI,535432,Had concurrent sexual partners [Women],83.2,1,ML,Mali,2018,ML2018DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2018,DHS,98,98,,,
MLI,536896,Number of women with multiple partners in the 12 months preceding the survey,98,0,ML,Mali,2018,ML2018DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2018,DHS,,98,,,
MLI,37470,Number of women with multiple partners in the 12 months preceding the survey (unweighted),98,0,ML,Mali,2018,ML2018DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2018,DHS,98,,,,
MLI,358964,Point prevalence of concurrent sexual partners [Men],11.4,1,ML,Mali,2018,ML2018DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2018,DHS,4030,4037,,,
MLI,358965,Cumulative prevalence of concurrent sexual partners [Men],14,1,ML,Mali,2018,ML2018DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2018,DHS,4030,4037,,,
MLI,358966,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2018,DHS,,4037,,,
MLI,358989,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2018,DHS,4030,,,,
MLI,732821,Had concurrent sexual partners [Men],93.7,1,ML,Mali,2018,ML2018DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2018,DHS,601,601,,,
MLI,741109,Number of men with multiple partners in the 12 months preceding the survey,601,0,ML,Mali,2018,ML2018DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2018,DHS,,601,,,
MLI,489190,Number of men with multiple partners in the 12 months preceding the survey (unweighted),560,0,ML,Mali,2018,ML2018DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2018,DHS,601,,,,
MLI,706548,Ever paid for sexual intercourse,6.2,1,ML,Mali,2018,ML2018DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2018,DHS,4030,4037,,,
MLI,706549,Paid for sexual intercourse in the past 12 months,2.7,1,ML,Mali,2018,ML2018DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2018,DHS,4030,4037,,,
MLI,708499,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2018,DHS,,4037,,,
MLI,39422,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2018,DHS,4030,,,,
MLI,119135,Condom use at last paid sexual intercourse,69.6,1,ML,Mali,2018,ML2018DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2018,DHS,108,121,,,
MLI,121586,Number of men who paid for sex in the last 12 months,108,0,ML,Mali,2018,ML2018DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2018,DHS,,121,,,
MLI,496506,Number of men who paid for sex in the last 12 months (unweighted),121,0,ML,Mali,2018,ML2018DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2018,DHS,108,,,,
MLI,600799,Sex before the age of 15 [Women],17.6,1,ML,Mali,2018,ML2018DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2018,DHS,4000,4116,,,
MLI,602654,Number of young women,4000,0,ML,Mali,2018,ML2018DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2018,DHS,,4116,,,
MLI,16059,Number of young women (unweighted),4116,0,ML,Mali,2018,ML2018DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2018,DHS,68,,,,
MLI,668525,Sex before the age of 18 [Women],68.1,1,ML,Mali,2018,ML2018DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2018,DHS,2796,2842,,,
MLI,668526,Number of young women age 18-24,2796,0,ML,Mali,2018,ML2018DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2018,DHS,,2842,,,
MLI,464636,Number of young women age 18-24 (unweighted),2842,0,ML,Mali,2018,ML2018DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2018,DHS,6,,,,
MLI,637017,Sex before the age of 15 [Men],6.3,1,ML,Mali,2018,ML2018DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2018,DHS,1439,1445,,,
MLI,645415,Number of young men,1439,0,ML,Mali,2018,ML2018DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2018,DHS,,1445,,,
MLI,359043,Number of young men (unweighted),1445,0,ML,Mali,2018,ML2018DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2018,DHS,27,,,,
MLI,653008,Sex before the age of 18 [Men],26.8,1,ML,Mali,2018,ML2018DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2018,DHS,889,904,,,
MLI,655297,Number of young men age 18-24,889,0,ML,Mali,2018,ML2018DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2018,DHS,,904,,,
MLI,472507,Number of young men age 18-24 (unweighted),904,0,ML,Mali,2018,ML2018DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2018,DHS,67,,,,
MLI,617290,Young women never having sexual intercourse,67.3,1,ML,Mali,2018,ML2018DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2018,DHS,1513,1596,,,
MLI,617288,Young women having premarital sex in last year,26.4,1,ML,Mali,2018,ML2018DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2018,DHS,1513,1596,,,
MLI,617289,Number of never-married young women,1513,0,ML,Mali,2018,ML2018DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2018,DHS,,1596,,,
