ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,356183,Number of young men,1630,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2011-12,DHS,,1643,,,
BEN,41567,Number of young men (unweighted),1643,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2011-12,DHS,48,,,,
BEN,45606,Sex before the age of 18 [Men],48.2,1,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2011-12,DHS,961,939,,,
BEN,356179,Number of young men age 18-24,961,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2011-12,DHS,,939,,,
BEN,71059,Number of young men age 18-24 (unweighted),939,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2011-12,DHS,52,,,,
BEN,53214,Young women never having sexual intercourse,51.8,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2011-12,DHS,3514,3400,,,
BEN,53212,Young women having premarital sex in last year,36.7,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2011-12,DHS,3514,3400,,,
BEN,356185,Number of never-married young women,3514,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2011-12,DHS,,3400,,,
BEN,53213,Number of never-married young women (unweighted),3400,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2011-12,DHS,3514,,,,
BEN,123027,Young women using a condom during premarital sex,38.4,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2011-12,DHS,1288,1272,,,
BEN,121623,Number of never-married young women who had sex in the past year,1288,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2011-12,DHS,,1272,,,
BEN,522658,Number of never-married young women who had sex in the past year (unweighted),1272,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2011-12,DHS,1288,,,,
BEN,731008,Young men never having sexual intercourse,48.1,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2011-12,DHS,1488,1494,,,
BEN,731007,Young men having premarital sex in last year,39.7,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2011-12,DHS,1488,1494,,,
BEN,736968,Number of never-married men,1488,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2011-12,DHS,,1494,,,
BEN,471815,Number of never-married men (unweighted),1494,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2011-12,DHS,1488,,,,
BEN,653809,Young men using a condom during premarital sex,46,1,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2011-12,DHS,591,590,,,
BEN,656319,Number of men,591,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2011-12,DHS,,590,,,
BEN,33458,Number of men (unweighted),590,0,BJ,Benin,2012,BJ2012DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2011-12,DHS,591,,,,
BEN,738573,Young women having multiple partners in last year,2.2,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2011-12,DHS,5800,5742,,,
BEN,741236,Number of young women,5800,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2011-12,DHS,,5742,,,
BEN,70604,Number of young women (unweighted),5742,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2011-12,DHS,5800,,,,
BEN,356186,Sexually active young women having multiple partners in last year,4.4,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2011-12,DHS,2902,2922,,,
BEN,356189,Number of sexually active young women,2902,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2011-12,DHS,,2922,,,
BEN,356190,Number of sexually active young women (unweighted),2922,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2011-12,DHS,2902,,,,
BEN,23235,Young women using a condom at last sexual intercourse,34.6,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2011-12,DHS,128,127,,,
BEN,356191,Number of young women,128,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2011-12,DHS,,127,,,
BEN,23236,Number of young women (unweighted),127,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2011-12,DHS,128,,,,
BEN,708206,Young men having multiple partners in last year,12.9,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2011-12,DHS,1630,1643,,,
BEN,714191,Number of young men,1630,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2011-12,DHS,,1643,,,
BEN,461735,Number of young men (unweighted),1643,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2011-12,DHS,1630,,,,
BEN,691094,Sexually active young men having multiple partners in last year,29.2,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2011-12,DHS,723,728,,,
BEN,697132,Number of sexually active young men,723,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2011-12,DHS,,728,,,
BEN,79198,Number of sexually active young men (unweighted),728,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2011-12,DHS,723,,,,
BEN,159688,Young men using a condom at last sexual intercourse,43.8,1,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2011-12,DHS,211,203,,,
BEN,161181,Number of young men,211,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2011-12,DHS,,203,,,
BEN,483959,Number of young men (unweighted),203,0,BJ,Benin,2012,BJ2012DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2011-12,DHS,211,,,,
BEN,613741,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",17.1,1,BJ,Benin,2012,BJ2012DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011-12,DHS,1010,1838,,,
BEN,617414,Number of young women,1010,0,BJ,Benin,2012,BJ2012DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2011-12,DHS,,1838,,,
BEN,31666,Number of young women (unweighted),1838,0,BJ,Benin,2012,BJ2012DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2011-12,DHS,1010,,,,
BEN,356205,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",1,1,BJ,Benin,2012,BJ2012DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2011-12,DHS,275,283,,,
BEN,356206,Number of young men,275,0,BJ,Benin,2012,BJ2012DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2011-12,DHS,,283,,,
BEN,356207,Number of young men (unweighted),283,0,BJ,Benin,2012,BJ2012DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2011-12,DHS,275,,,,
BEN,23595,Higher risk sex in the last year [Women],17,1,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2017-18,DHS,12434,12394,,,
BEN,356304,Number of women reporting sexual activity in the last 12 months,12434,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2017-18,DHS,,12394,,,
BEN,23596,Number of women reporting sexual activity in the last 12 months (unweighted),12394,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2017-18,DHS,12434,,,,
BEN,514584,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.6,1,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2017-18,DHS,2118,2123,,,
BEN,356309,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2118,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2017-18,DHS,,2123,,,
BEN,514582,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2123,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2017-18,DHS,2118,,,,
BEN,356311,Higher risk sex in the last year [Men],42.1,1,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2017-18,DHS,5036,5033,,,
BEN,356312,Number of men reporting sexual activity in the last 12 months,5036,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2017-18,DHS,,5033,,,
BEN,356318,Number of men reporting sexual activity in the last 12 months (unweighted),5033,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2017-18,DHS,5036,,,,
BEN,494511,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.8,1,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2017-18,DHS,2118,2134,,,
BEN,356310,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2118,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2017-18,DHS,,2134,,,
BEN,494512,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2134,0,BJ,Benin,2017,BJ2017DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2017-18,DHS,2118,,,,
BEN,356292,Higher-risk Sex (with multiple partners among all respondents) [Women],1.6,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2017-18,DHS,15928,15928,,,
BEN,356291,Number of women,15928,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2017-18,DHS,,15928,,,
BEN,356297,Number of women (unweighted),15928,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2017-18,DHS,15928,,,,
BEN,121618,Condom use during higher-risk sex (with multiple partners) [Women],22.9,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2017-18,DHS,254,254,,,
BEN,121619,Number of women,254,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2017-18,DHS,,254,,,
BEN,356296,Number of women (unweighted),254,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2017-18,DHS,254,,,,
BEN,356293,Mean number of sexual partners in lifetime [Women],2.1,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2017-18,DHS,13910,13919,,,
BEN,356294,Number of women who ever had sexual intercourse,13910,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2017-18,DHS,,13919,,,
BEN,356295,Number of women who ever had sexual intercourse (unweighted),13919,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2017-18,DHS,13910,,,,
BEN,356300,Higher-risk Sex (with multiple partners among all respondents) [Men],21.6,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2017-18,DHS,6727,6731,,,
BEN,356308,Number of men,6727,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2017-18,DHS,,6731,,,
BEN,356303,Number of men (unweighted),6731,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2017-18,DHS,6727,,,,
BEN,700566,Condom use during higher-risk sex (with multiple partners) [Men],13.7,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2017-18,DHS,1452,1441,,,
BEN,710410,Number of men,1452,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2017-18,DHS,,1441,,,
BEN,503794,Number of men (unweighted),1441,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2017-18,DHS,1452,,,,
BEN,356305,Mean number of sexual partners in lifetime [Men],6,1,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2017-18,DHS,5229,5223,,,
BEN,356306,Number of men who ever had sexual intercourse,5229,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2017-18,DHS,,5223,,,
BEN,356302,Number of men who ever had sexual intercourse (unweighted),5223,0,BJ,Benin,2017,BJ2017DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2017-18,DHS,5229,,,,
BEN,65318,Point prevalence of concurrent sexual partners [Women],0.6,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2017-18,DHS,15928,15928,,,
BEN,65319,Cumulative prevalence of concurrent sexual partners [Women],1.2,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2017-18,DHS,15928,15928,,,
BEN,356324,Number of women,15928,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2017-18,DHS,,15928,,,
BEN,65226,Number of women (unweighted),15928,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2017-18,DHS,15928,,,,
BEN,134986,Had concurrent sexual partners [Women],73.8,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2017-18,DHS,254,254,,,
BEN,135622,Number of women with multiple partners in the 12 months preceding the survey,254,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2017-18,DHS,,254,,,
BEN,18597,Number of women with multiple partners in the 12 months preceding the survey (unweighted),254,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2017-18,DHS,254,,,,
BEN,24800,Point prevalence of concurrent sexual partners [Men],14.3,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2017-18,DHS,6727,6731,,,
BEN,24801,Cumulative prevalence of concurrent sexual partners [Men],19.8,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2017-18,DHS,6727,6731,,,
BEN,356323,Number of men,6727,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2017-18,DHS,,6731,,,
BEN,24795,Number of men (unweighted),6731,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2017-18,DHS,6727,,,,
BEN,457541,Had concurrent sexual partners [Men],91.6,1,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2017-18,DHS,1452,1452,,,
BEN,356322,Number of men with multiple partners in the 12 months preceding the survey,1452,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2017-18,DHS,,1452,,,
BEN,457540,Number of men with multiple partners in the 12 months preceding the survey (unweighted),1441,0,BJ,Benin,2017,BJ2017DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2017-18,DHS,1452,,,,
BEN,65227,Ever paid for sexual intercourse,8.3,1,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2017-18,DHS,6727,6731,,,
BEN,65228,Paid for sexual intercourse in the past 12 months,3.7,1,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2017-18,DHS,6727,6731,,,
BEN,356384,Number of men,6727,0,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2017-18,DHS,,6731,,,
BEN,65229,Number of men (unweighted),6731,0,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2017-18,DHS,6727,,,,
BEN,510522,Condom use at last paid sexual intercourse,43.7,1,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2017-18,DHS,246,277,,,
BEN,356387,Number of men who paid for sex in the last 12 months,246,0,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2017-18,DHS,,277,,,
BEN,510521,Number of men who paid for sex in the last 12 months (unweighted),277,0,BJ,Benin,2017,BJ2017DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2017-18,DHS,246,,,,
BEN,489212,Sex before the age of 15 [Women],12.2,1,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2017-18,DHS,6273,6251,,,
BEN,356501,Number of young women,6273,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2017-18,DHS,,6251,,,
BEN,356533,Number of young women (unweighted),6251,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2017-18,DHS,62,,,,
BEN,49062,Sex before the age of 18 [Women],61.7,1,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2017-18,DHS,4176,4158,,,
BEN,356504,Number of young women age 18-24,4176,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2017-18,DHS,,4158,,,
BEN,79181,Number of young women age 18-24 (unweighted),4158,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2017-18,DHS,8,,,,
BEN,457274,Sex before the age of 15 [Men],7.6,1,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2017-18,DHS,2666,2696,,,
BEN,356499,Number of young men,2666,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2017-18,DHS,,2696,,,
BEN,8773,Number of young men (unweighted),2696,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2017-18,DHS,39,,,,
BEN,124185,Sex before the age of 18 [Men],39.3,1,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2017-18,DHS,1660,1690,,,
BEN,125937,Number of young men age 18-24,1660,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2017-18,DHS,,1690,,,
BEN,460618,Number of young men age 18-24 (unweighted),1690,0,BJ,Benin,2017,BJ2017DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2017-18,DHS,54,,,,
BEN,39556,Young women never having sexual intercourse,53.8,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2017-18,DHS,3598,3592,,,
BEN,39554,Young women having premarital sex in last year,40,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2017-18,DHS,3598,3592,,,
BEN,356552,Number of never-married young women,3598,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2017-18,DHS,,3592,,,
BEN,39555,Number of never-married young women (unweighted),3592,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2017-18,DHS,3598,,,,
BEN,130157,Young women using a condom during premarital sex,27.1,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2017-18,DHS,1440,1441,,,
BEN,130711,Number of never-married young women who had sex in the past year,1440,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2017-18,DHS,,1441,,,
BEN,436492,Number of never-married young women who had sex in the past year (unweighted),1441,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2017-18,DHS,1440,,,,
BEN,661450,Young men never having sexual intercourse,55.1,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2017-18,DHS,2357,2390,,,
BEN,661449,Young men having premarital sex in last year,34.1,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2017-18,DHS,2357,2390,,,
BEN,668707,Number of never-married men,2357,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2017-18,DHS,,2390,,,
BEN,457272,Number of never-married men (unweighted),2390,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2017-18,DHS,2357,,,,
