Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.09740088430292
"Yemen, Rep.",YEM,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.28214978989544
"Yemen, Rep.",YEM,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.50528273610027
"Yemen, Rep.",YEM,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.71059869834271
"Yemen, Rep.",YEM,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.85653149316836
"Yemen, Rep.",YEM,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.93286562932368
"Yemen, Rep.",YEM,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.9404647056753
"Yemen, Rep.",YEM,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.90671525079714
"Yemen, Rep.",YEM,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.89174867327323
"Yemen, Rep.",YEM,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.89859884772666
"Yemen, Rep.",YEM,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.91464122153735
"Yemen, Rep.",YEM,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.93563258716621
"Yemen, Rep.",YEM,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.94513812523558
"Yemen, Rep.",YEM,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.93087993164824
"Yemen, Rep.",YEM,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.60429392740327
"Yemen, Rep.",YEM,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.68256342288225
"Yemen, Rep.",YEM,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.81702139314069
"Yemen, Rep.",YEM,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.0001172150849
"Yemen, Rep.",YEM,2018,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.2143327053281
"Yemen, Rep.",YEM,2017,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4358517694775
"Yemen, Rep.",YEM,2016,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.6352797715247
"Yemen, Rep.",YEM,2015,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.7702489941327
"Yemen, Rep.",YEM,2014,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.8168329328649
"Yemen, Rep.",YEM,2013,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.8126460085556
"Yemen, Rep.",YEM,2012,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.7744240921409
"Yemen, Rep.",YEM,2011,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.7134815053838
"Yemen, Rep.",YEM,2010,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.6321722016961
"Yemen, Rep.",YEM,2009,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.5285289045582
"Yemen, Rep.",YEM,2008,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4021462015461
"Yemen, Rep.",YEM,2007,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.2549160763647
"Yemen, Rep.",YEM,2006,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.0871495382559
"Yemen, Rep.",YEM,2005,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.90611126457338
"Yemen, Rep.",YEM,2004,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.7299963880968
"Yemen, Rep.",YEM,2003,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.54691108655504
"Yemen, Rep.",YEM,2002,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.35237429294055
"Yemen, Rep.",YEM,2001,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.16396736530805
"Yemen, Rep.",YEM,2000,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.98365539449924
"Yemen, Rep.",YEM,1999,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.81423765158743
"Yemen, Rep.",YEM,1998,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.67182380595346
"Yemen, Rep.",YEM,1997,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.56239933972842
"Yemen, Rep.",YEM,1996,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.47384464401834
"Yemen, Rep.",YEM,1995,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.40466450377826
"Yemen, Rep.",YEM,1994,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.34279819495062
"Yemen, Rep.",YEM,1993,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.28328067731936
"Yemen, Rep.",YEM,1992,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.2268001924204
"Yemen, Rep.",YEM,1991,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.1681350151387
"Yemen, Rep.",YEM,1990,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.10649763312577
"Yemen, Rep.",YEM,1989,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.04426763635258
"Yemen, Rep.",YEM,1988,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.97930613698565
"Yemen, Rep.",YEM,1987,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.90614228371854
"Yemen, Rep.",YEM,1986,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.85246116919598
"Yemen, Rep.",YEM,1985,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.81703203527719
"Yemen, Rep.",YEM,1984,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.78027958946429
"Yemen, Rep.",YEM,1983,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.75664635220651
"Yemen, Rep.",YEM,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.74252138379147
"Yemen, Rep.",YEM,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.73176336388699
"Yemen, Rep.",YEM,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.72995849434914
"Yemen, Rep.",YEM,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.7421363582894
"Yemen, Rep.",YEM,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.76585321446766
"Yemen, Rep.",YEM,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.79912313742033
"Yemen, Rep.",YEM,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.83949011915569
"Yemen, Rep.",YEM,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.88353302777222
"Yemen, Rep.",YEM,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.97354396506871
"Yemen, Rep.",YEM,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.12453597440414
"Yemen, Rep.",YEM,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.33169441368121
"Yemen, Rep.",YEM,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.58235056021874
"Yemen, Rep.",YEM,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.82597315813275
"Yemen, Rep.",YEM,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.00336298072308
"Yemen, Rep.",YEM,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.10459543913283
"Yemen, Rep.",YEM,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.14598973673323
"Yemen, Rep.",YEM,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.14407192352059
"Yemen, Rep.",YEM,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.15490375802017
"Yemen, Rep.",YEM,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.18135492788174
"Yemen, Rep.",YEM,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.21522287203938
"Yemen, Rep.",YEM,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.24922845025358
"Yemen, Rep.",YEM,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.25907248219419
"Yemen, Rep.",YEM,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.23758216274301
"Yemen, Rep.",YEM,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.93741265471752
"Yemen, Rep.",YEM,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.08350683536554
"Yemen, Rep.",YEM,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.17912921054361
"Yemen, Rep.",YEM,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.1944661723416
"Yemen, Rep.",YEM,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.16818796079073
"Yemen, Rep.",YEM,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.1174679535153
"Yemen, Rep.",YEM,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.04914795348256
"Yemen, Rep.",YEM,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.96295438866702
"Yemen, Rep.",YEM,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.85432620062754
"Yemen, Rep.",YEM,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.71948833018851
"Yemen, Rep.",YEM,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.55983290556916
"Yemen, Rep.",YEM,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.3798693777583
"Yemen, Rep.",YEM,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.18646601583655
"Yemen, Rep.",YEM,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.98722889540101
"Yemen, Rep.",YEM,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.77597440536007
"Yemen, Rep.",YEM,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.55997230295466
"Yemen, Rep.",YEM,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.35531623515946
"Yemen, Rep.",YEM,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.16712906739081
"Yemen, Rep.",YEM,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.01050390198385
"Yemen, Rep.",YEM,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.89481519596021
"Yemen, Rep.",YEM,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.80662602353474
"Yemen, Rep.",YEM,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.73210071662426
"Yemen, Rep.",YEM,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.67117815359188
"Yemen, Rep.",YEM,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.62434922819869
"Yemen, Rep.",YEM,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.58888761624435
"Yemen, Rep.",YEM,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.55706860586954
"Yemen, Rep.",YEM,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.52643932936216
"Yemen, Rep.",YEM,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.49576350079444
"Yemen, Rep.",YEM,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.45232135393295
"Yemen, Rep.",YEM,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.3937830162139
"Yemen, Rep.",YEM,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.33381688195652
"Yemen, Rep.",YEM,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.28235964002192
"Yemen, Rep.",YEM,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.24393540857805
"Yemen, Rep.",YEM,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.21512439612389
"Yemen, Rep.",YEM,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.19749075882617
"Yemen, Rep.",YEM,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.18395229056634
"Yemen, Rep.",YEM,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.16895415274555
"Yemen, Rep.",YEM,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.16283455597919
"Yemen, Rep.",YEM,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.17134054967516
"Yemen, Rep.",YEM,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.19635605199855
"Yemen, Rep.",YEM,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.23544568812372
"Yemen, Rep.",YEM,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.28468354691258
"Yemen, Rep.",YEM,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.34299112336615
"Yemen, Rep.",YEM,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.43242068680378
"Yemen, Rep.",YEM,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.56298240161951
"Yemen, Rep.",YEM,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.73944830183989
"Yemen, Rep.",YEM,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.94759158395826
"Yemen, Rep.",YEM,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.1410490835125
"Yemen, Rep.",YEM,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.28482289982445
"Yemen, Rep.",YEM,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.37009134926462
"Yemen, Rep.",YEM,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.39791196700766
"Yemen, Rep.",YEM,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.39083497852896
"Yemen, Rep.",YEM,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.40074468548834
"Yemen, Rep.",YEM,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.42976309826313
"Yemen, Rep.",YEM,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.46796883771922
"Yemen, Rep.",YEM,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.51077720810891
"Yemen, Rep.",YEM,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.54012724015508
"Yemen, Rep.",YEM,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.54576967091704
"Yemen, Rep.",YEM,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.53784219189149
"Yemen, Rep.",YEM,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.51947512374584
"Yemen, Rep.",YEM,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.49160014345083
"Yemen, Rep.",YEM,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.46850883102139
"Yemen, Rep.",YEM,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.45407346013132
"Yemen, Rep.",YEM,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.93443175956864
"Yemen, Rep.",YEM,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.08458576067623
"Yemen, Rep.",YEM,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.18683248106624
"Yemen, Rep.",YEM,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.21437498221402
"Yemen, Rep.",YEM,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.20619397049494
"Yemen, Rep.",YEM,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.16892169651215
"Yemen, Rep.",YEM,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.10819390525288
"Yemen, Rep.",YEM,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.03188209310441
"Yemen, Rep.",YEM,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.93268311955031
"Yemen, Rep.",YEM,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.80735722624746
"Yemen, Rep.",YEM,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.66309877599509
"Yemen, Rep.",YEM,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.50183388994488
"Yemen, Rep.",YEM,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.3264038628024
"Yemen, Rep.",YEM,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.14239593813578
"Yemen, Rep.",YEM,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.94092961520705
"Yemen, Rep.",YEM,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.72857964096131
"Yemen, Rep.",YEM,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.52193128338244
"Yemen, Rep.",YEM,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.32618441060518
"Yemen, Rep.",YEM,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.15653446005867
"Yemen, Rep.",YEM,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.02519280013956
"Yemen, Rep.",YEM,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.92131903085789
"Yemen, Rep.",YEM,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.83085026607565
"Yemen, Rep.",YEM,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.75354167192406
"Yemen, Rep.",YEM,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.68938295143686
"Yemen, Rep.",YEM,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.63575901094148
"Yemen, Rep.",YEM,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.58592113767158
"Yemen, Rep.",YEM,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.53748725415654
"Yemen, Rep.",YEM,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.4889615820266
"Yemen, Rep.",YEM,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.4302469281495
"Yemen, Rep.",YEM,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.35884128256289
"Yemen, Rep.",YEM,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.28626902682299
"Yemen, Rep.",YEM,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.22338946388276
"Yemen, Rep.",YEM,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.17548290841052
"Yemen, Rep.",YEM,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.1388621020684
"Yemen, Rep.",YEM,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.11344937414385
"Yemen, Rep.",YEM,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.09235654577781
"Yemen, Rep.",YEM,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.0822965575947
"Yemen, Rep.",YEM,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.08234810597508
"Yemen, Rep.",YEM,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.08656971667618
"Yemen, Rep.",YEM,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.10887516286998
"Yemen, Rep.",YEM,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.1466433158202
"Yemen, Rep.",YEM,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.19546599634106
"Yemen, Rep.",YEM,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.25288476052452
"Yemen, Rep.",YEM,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.3524393528776
"Yemen, Rep.",YEM,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.50290638131746
"Yemen, Rep.",YEM,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.69773552498757
"Yemen, Rep.",YEM,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.92861193064361
"Yemen, Rep.",YEM,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.15317162095325
"Yemen, Rep.",YEM,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.32195718019446
"Yemen, Rep.",YEM,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.42586396774473
"Yemen, Rep.",YEM,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.4787572949397
"Yemen, Rep.",YEM,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.49598325333355
"Yemen, Rep.",YEM,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.52721498633814
"Yemen, Rep.",YEM,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.57415287070463
"Yemen, Rep.",YEM,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.62838963547093
"Yemen, Rep.",YEM,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.68699965624438
"Yemen, Rep.",YEM,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.73011206906315
"Yemen, Rep.",YEM,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.74804502027234
"Yemen, Rep.",YEM,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.75202651011765
"Yemen, Rep.",YEM,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.74817774881232
"Yemen, Rep.",YEM,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.7335017454732
"Yemen, Rep.",YEM,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.71364747788813
"Yemen, Rep.",YEM,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.69532206710752
"Yemen, Rep.",YEM,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.90600399360406
"Yemen, Rep.",YEM,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.82489491108417
"Yemen, Rep.",YEM,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.73390250551171
"Yemen, Rep.",YEM,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.621614747485
"Yemen, Rep.",YEM,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.48656177864256
"Yemen, Rep.",YEM,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.33319120716359
"Yemen, Rep.",YEM,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.16474306113798
"Yemen, Rep.",YEM,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.98631660365723
"Yemen, Rep.",YEM,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.80304115485785
"Yemen, Rep.",YEM,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.60837036803804
"Yemen, Rep.",YEM,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.40899943337141
"Yemen, Rep.",YEM,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.22014421134149
"Yemen, Rep.",YEM,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.04173767069751
"Yemen, Rep.",YEM,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.87501212128179
"Yemen, Rep.",YEM,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.73248410404994
"Yemen, Rep.",YEM,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.61624407413819
"Yemen, Rep.",YEM,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.51566456172426
"Yemen, Rep.",YEM,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.43295334854309
"Yemen, Rep.",YEM,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.3767308695215
"Yemen, Rep.",YEM,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.34143356956382
"Yemen, Rep.",YEM,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.3077193100257
"Yemen, Rep.",YEM,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.27094333052295
"Yemen, Rep.",YEM,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.23281962754467
"Yemen, Rep.",YEM,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.19479616244243
"Yemen, Rep.",YEM,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.15229378667348
"Yemen, Rep.",YEM,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.10563260090618
"Yemen, Rep.",YEM,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.06599330796487
"Yemen, Rep.",YEM,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.03684307467805
"Yemen, Rep.",YEM,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.00646999175747
