GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,15366 [9039-24367],15366.06000,9038.96000,24367.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,13442 [7866-21309],13442.44000,7866.34300,21309.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,13866 [8136-21962],13865.75000,8135.65800,21962.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,12620 [7369-20076],12619.90000,7368.86800,20075.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,13016 [7600-20685],13015.73000,7600.22500,20685.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,16576 [10006-25961],16576.40000,10006.30000,25961.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,16784 [9755-26745],16784.25000,9755.29500,26745.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,34688 [20562-54735],34687.56000,20561.62000,54734.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,17085 [9917-27204],17085.41000,9917.15700,27203.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28484 [16975-44862],28484.26000,16975.37000,44861.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,11277 [6598-18084],11276.89000,6597.80800,18083.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,16937 [10241-26464],16937.35000,10241.31000,26464.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,17545 [10164-27955],17545.19000,10163.95000,27954.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,12581 [7421-20009],12581.13000,7420.88400,20009.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,30019 [17961-47276],30019.00000,17960.79000,47275.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23362 [13718-37285],23361.76000,13717.60000,37285.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,15718 [9526-24637],15718.45000,9526.29400,24636.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,17875 [10339-28550],17875.25000,10338.92000,28549.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,13362 [7958-21138],13362.43000,7957.73200,21137.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,15710 [9231-24927],15709.68000,9231.17200,24926.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,16503 [9606-26346],16503.20000,9605.80400,26345.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36262 [21490-57235],36262.40000,21489.73000,57234.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25982 [15327-41214],25982.32000,15326.60000,41213.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,12085 [7120-19201],12084.86000,7119.79200,19201.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25454 [14966-40416],25453.59000,14965.66000,40416.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,14983 [9112-23482],14982.84000,9112.33000,23482.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,18283 [11035-28582],18283.34000,11035.01000,28581.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27574 [16396-43455],27574.49000,16396.05000,43455.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,17903 [10806-27990],17903.31000,10806.32000,27989.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,14132 [8530-22146],14132.05000,8529.70700,22146.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36943 [21819-58411],36942.93000,21818.77000,58410.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24612 [14457-39111],24611.92000,14457.21000,39110.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,14274 [8385-22619],14273.55000,8385.00000,22618.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24146 [14184-38491],24146.33000,14184.34000,38490.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,31542 [18821-49714],31541.56000,18821.45000,49713.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,14660 [8614-23229],14659.69000,8613.83600,23229.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,30687 [18337-48322],30687.22000,18336.78000,48321.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,17529 [10600-27432],17529.26000,10599.79000,27432.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,13677 [8170-21509],13677.04000,8170.08500,21508.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,10717 [6796-15258],10716.83000,6795.62300,15258.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,11180 [7102-15901],11179.64000,7101.72100,15901.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,26886 [17038-39440],26886.27000,17038.35000,39439.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28123 [18031-40957],28122.54000,18031.36000,40957.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,7754 [4843-11219],7753.68600,4842.74900,11218.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,25850 [16523-38059],25849.86000,16522.90000,38059.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,24289 [15442-35988],24288.74000,15441.78000,35988.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,13572 [8646-20730],13571.91000,8646.16100,20729.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12049 [7646-18686],12048.89000,7645.55000,18686.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,7735 [4819-11169],7734.63000,4818.63900,11169.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14828 [9554-22194],14827.99000,9554.26600,22193.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,26376 [16792-38716],26375.58000,16792.17000,38716.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,9442 [5953-13440],9442.25800,5953.11000,13440.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,19853 [12486-29969],19853.44000,12485.94000,29968.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,13166 [8355-18748],13165.60000,8354.62500,18748.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,7805 [4840-11283],7804.54800,4840.39200,11282.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,13456 [8555-19196],13455.98000,8554.57300,19195.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14626 [9416-21876],14626.08000,9415.89600,21876.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,11913 [7439-18461],11913.20000,7438.86700,18460.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14061 [9016-21389],14060.68000,9016.23400,21389.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,7280 [4499-10483],7280.25800,4499.34900,10482.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12939 [8199-19860],12939.12000,8199.44300,19860.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,19789 [12352-29873],19788.83000,12351.73000,29872.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,MLE,Male,,GHE117,Chronic respiratory diseases,,13295 [8477-18764],13294.55000,8477.09500,18763.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,28000 [17975-40828],28000.34000,17975.45000,40828.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14400 [9162-21769],14399.92000,9162.17400,21769.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22381 [14153-33301],22381.38000,14152.55000,33300.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,12037 [7592-18756],12037.29000,7591.88600,18755.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,24851 [15883-36749],24851.42000,15883.03000,36749.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14633 [9413-21837],14632.76000,9413.05600,21837.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14366 [9128-21747],14365.80000,9127.79600,21747.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,27247 [17323-39960],27247.10000,17323.04000,39959.59000,,,
