Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,1989,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.446464608441
Indonesia,IDN,1988,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.05147447100831
Indonesia,IDN,1987,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.6235802748864
Indonesia,IDN,1986,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,15.2123397640317
Indonesia,IDN,1985,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-7.80424594096321
Indonesia,IDN,1984,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.53952738436962
Indonesia,IDN,1983,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.27985875484531
Indonesia,IDN,1982,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-13.9375521387506
Indonesia,IDN,1981,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.39050776666161
Indonesia,IDN,1980,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.63666300768885
Indonesia,IDN,1979,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.57276361116145
Indonesia,IDN,1978,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.85206422073215
Indonesia,IDN,1977,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,22.3687903423892
Indonesia,IDN,1976,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,12.5039469554548
Indonesia,IDN,1975,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-9.73350434674623
Indonesia,IDN,1974,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.62548918166317
Indonesia,IDN,1973,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,24.778761064967
Indonesia,IDN,1972,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,22.8260869531646
Indonesia,IDN,1971,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.7861482378235
Indonesia,IDN,1970,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,17.7396280380633
Indonesia,IDN,1969,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.0293637901749
Indonesia,IDN,1968,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.4504504484078
Indonesia,IDN,1967,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.17985611538694
Indonesia,IDN,1966,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.06761566000164
Indonesia,IDN,1965,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.11926605998289
Indonesia,IDN,1964,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.9096509206336
Indonesia,IDN,1963,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.9845559831604
Indonesia,IDN,1962,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-8.6419753128403
Indonesia,IDN,1961,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,9.03846154281507
Indonesia,IDN,2022,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2858316402200000
Indonesia,IDN,2021,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2458032272300000
Indonesia,IDN,2020,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2083941848300000
Indonesia,IDN,2019,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2275488258400000
Indonesia,IDN,2018,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2286394893100000
Indonesia,IDN,2017,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2146564516800000
Indonesia,IDN,2016,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1971182638200000
Indonesia,IDN,2015,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2004466985100000
Indonesia,IDN,2014,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2047887101000000
Indonesia,IDN,2013,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2026113681000000
Indonesia,IDN,2012,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1945063702900000
Indonesia,IDN,2011,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1914267941400000
Indonesia,IDN,2010,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1667917825500000
Indonesia,IDN,2009,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1447012267400000
Indonesia,IDN,2008,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1602274919000000
Indonesia,IDN,2007,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1462817762500000
Indonesia,IDN,2006,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1347685282200000
Indonesia,IDN,2005,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1231825608300000
Indonesia,IDN,2004,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1056442302500000
Indonesia,IDN,2003,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,930553895940000
Indonesia,IDN,2002,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,878823033790000
Indonesia,IDN,2001,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,889649448920000
Indonesia,IDN,2000,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,883948157820000
Indonesia,IDN,1999,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,698856563450000
Indonesia,IDN,1998,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1024791221600000
Indonesia,IDN,1997,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,921714298470000
Indonesia,IDN,1996,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,855022746390000
Indonesia,IDN,1995,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,794926175950000
Indonesia,IDN,1994,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,737947938610000
Indonesia,IDN,1993,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,671220631070000
Indonesia,IDN,1992,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,629611325050000
Indonesia,IDN,1991,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,549090494110000
Indonesia,IDN,1990,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,458032447620000
Indonesia,IDN,1989,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,455975786270000
Indonesia,IDN,1988,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,412847788190000
Indonesia,IDN,1987,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,408551968540000
Indonesia,IDN,1986,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,356429250910000
Indonesia,IDN,1985,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,309367253230000
Indonesia,IDN,1984,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,335554772980000
Indonesia,IDN,1983,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,314958007810000
Indonesia,IDN,1982,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,296347785460000
Indonesia,IDN,1981,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,344340409580000
Indonesia,IDN,1980,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,352773487190000
Indonesia,IDN,1979,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,373845921980000
Indonesia,IDN,1978,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,364468996270000
Indonesia,IDN,1977,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,357841541120000
Indonesia,IDN,1976,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,292428764000000
Indonesia,IDN,1975,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,259927559800000
Indonesia,IDN,1974,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,287955744730000
Indonesia,IDN,1973,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,277881192170000
Indonesia,IDN,1972,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,222699111450000
Indonesia,IDN,1971,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,181312550920000
Indonesia,IDN,1970,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,162195901530000
Indonesia,IDN,1969,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,137758122930000
Indonesia,IDN,1968,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,120809340990000
Indonesia,IDN,1967,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,109378767130000
Indonesia,IDN,1966,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,109575845990000
Indonesia,IDN,1965,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,110758319150000
Indonesia,IDN,1964,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,107407978530000
Indonesia,IDN,1963,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,95977404671000
Indonesia,IDN,1962,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,102086849320000
Indonesia,IDN,1961,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,111743713450000
Indonesia,IDN,1960,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,102481007040000
Indonesia,IDN,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.4924493728078
Indonesia,IDN,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.4081231101882
Indonesia,IDN,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.3311682847479
Indonesia,IDN,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.5915277973681
Indonesia,IDN,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.0027464970783
Indonesia,IDN,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.1773044351849
Indonesia,IDN,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.0889938535584
Indonesia,IDN,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.1601792601373
Indonesia,IDN,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.665984596562
Indonesia,IDN,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.9235763797156
Indonesia,IDN,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.5943787881769
Indonesia,IDN,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.3273530892169
Indonesia,IDN,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.2990309366233
Indonesia,IDN,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.1591196684448
Indonesia,IDN,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,29.8082841674702
Indonesia,IDN,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,29.4357184851264
Indonesia,IDN,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,31.0347163143166
Indonesia,IDN,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,34.0672676279992
Indonesia,IDN,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,32.2166946182599
Indonesia,IDN,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.4776547809661
Indonesia,IDN,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,32.6876208878375
Indonesia,IDN,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,39.0321390955111
Indonesia,IDN,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,40.9773084738704
Indonesia,IDN,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,35.5141290838601
Indonesia,IDN,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.968134566078
Indonesia,IDN,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.8592432831317
Indonesia,IDN,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.8245519820943
Indonesia,IDN,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.3121650131426
Indonesia,IDN,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.5114278515733
Indonesia,IDN,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.7548134217247
Indonesia,IDN,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.3074635078275
Indonesia,IDN,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.3512610672578
Indonesia,IDN,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.3057589781449
Indonesia,IDN,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.0875546625977
Indonesia,IDN,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.041659395038
Indonesia,IDN,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.5768000967818
Indonesia,IDN,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.4956024570461
Indonesia,IDN,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.7776707966994
Indonesia,IDN,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.3149786111737
Indonesia,IDN,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.7454082629556
Indonesia,IDN,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.379034286615
Indonesia,IDN,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.6304440372406
Indonesia,IDN,1980,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.4741702735352
Indonesia,IDN,1979,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.0658227531897
Indonesia,IDN,1978,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.8671414754243
Indonesia,IDN,1977,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.4909813946883
Indonesia,IDN,1976,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.1740901420471
Indonesia,IDN,1975,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.547755586316
Indonesia,IDN,1974,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.9979454613373
Indonesia,IDN,1973,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.0536026297865
Indonesia,IDN,1972,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.5162138475022
Indonesia,IDN,1971,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.4199346405229
Indonesia,IDN,1970,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.8443113772455
Indonesia,IDN,1969,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.0139808682855
Indonesia,IDN,1968,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,10.8694615347928
Indonesia,IDN,1967,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.77565463552725
Indonesia,IDN,1966,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.7572016460905
Indonesia,IDN,1965,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,5.2762547448334
Indonesia,IDN,1964,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.2520501857433
Indonesia,IDN,1963,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.06881077038145
Indonesia,IDN,1962,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,5.1681521983372
Indonesia,IDN,1961,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.0614762816422
Indonesia,IDN,1960,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.5325474115838
Indonesia,IDN,2022,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,383658936973.668
Indonesia,IDN,2021,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,365376108660.371
Indonesia,IDN,2020,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,335823711309.91
Indonesia,IDN,2019,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,361993943407.377
Indonesia,IDN,2018,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,336533813595.266
Indonesia,IDN,2017,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,326629476549.979
Indonesia,IDN,2016,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,303584505536.25
Indonesia,IDN,2015,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,282462858812.045
Indonesia,IDN,2014,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,289663930768.654
Indonesia,IDN,2013,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,291695454047.513
Indonesia,IDN,2012,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,300323621765.168
Indonesia,IDN,2011,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,279565891969.594
Indonesia,IDN,2010,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,234074724939.188
Indonesia,IDN,2009,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,167889084029.62
Indonesia,IDN,2008,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,141326143904.567
Indonesia,IDN,2007,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,107824865988.404
Indonesia,IDN,2006,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,87974480239.684
Indonesia,IDN,2005,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,67580804570.0141
Indonesia,IDN,2004,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,57656326380.0747
Indonesia,IDN,2003,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,45794855828.745
Indonesia,IDN,2002,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,38015221124.1195
Indonesia,IDN,2001,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,31564179636.7428
Indonesia,IDN,2000,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,32758080914.8627
Indonesia,IDN,1999,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,28194535154.5742
Indonesia,IDN,1998,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,24271331959.3885
Indonesia,IDN,1997,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,61073529792.3795
Indonesia,IDN,1996,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,67306792468.9408
Indonesia,IDN,1995,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,57465753915.0692
Indonesia,IDN,1994,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,48770380654.8652
Indonesia,IDN,1993,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,41525224401.0721
Indonesia,IDN,1992,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,35850870970.2845
Indonesia,IDN,1991,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,34603400190.9123
Indonesia,IDN,1990,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,32427650211.7791
Indonesia,IDN,1989,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,26951458374.2155
Indonesia,IDN,1988,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,22753930779.4641
Indonesia,IDN,1987,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,19112267213.3677
Indonesia,IDN,1986,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,20429062807.7324
Indonesia,IDN,1985,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,19846116443.6601
Indonesia,IDN,1984,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,19340800769.1554
Indonesia,IDN,1983,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,20867298452.9475
Indonesia,IDN,1982,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,20360890729.2418
Indonesia,IDN,1981,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,18287640586.8108
Indonesia,IDN,1980,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,15128152205.4284
Indonesia,IDN,1979,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,10760279943.3771
Indonesia,IDN,1978,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,10565999608.171
Indonesia,IDN,1977,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,9220240963.85542
Indonesia,IDN,1976,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,7722650602.40964
Indonesia,IDN,1975,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,6196867469.87952
Indonesia,IDN,1974,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,4330120481.92771
Indonesia,IDN,1973,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,2910843373.49398
Indonesia,IDN,1972,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,2065060240.96386
Indonesia,IDN,1971,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,1474251387.40972
Indonesia,IDN,1970,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,1246575342.46575
Indonesia,IDN,1969,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,972392638.03681
Indonesia,IDN,1968,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,623034050.815656
Indonesia,IDN,1967,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,453928609.38409
Indonesia,IDN,2022,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,5697279175300000
Indonesia,IDN,2021,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,5227853940700000
Indonesia,IDN,2020,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,4897049687700000
Indonesia,IDN,2019,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,5121371346000000
Indonesia,IDN,2018,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,4791211299200000
Indonesia,IDN,2017,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,4370574765700000
Indonesia,IDN,2016,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,4040201811700000
Indonesia,IDN,2015,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,3782011856000000
Indonesia,IDN,2014,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,3436923743400000
Indonesia,IDN,2013,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,3051496151700000
Indonesia,IDN,2012,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,2819026467600000
Indonesia,IDN,2011,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,2451914017700000
Indonesia,IDN,2010,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,2127840682000000
Indonesia,IDN,2009,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,1744357090000000
Indonesia,IDN,2008,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,1370716970000000
Indonesia,IDN,2007,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,985627100000000
Indonesia,IDN,2006,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,805786123130000
Indonesia,IDN,2005,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,655854250000000
Indonesia,IDN,2004,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,515381230000000
Indonesia,IDN,2003,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,392788560000000
Indonesia,IDN,2002,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,353967000000000
Indonesia,IDN,2001,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,323875300000000
Indonesia,IDN,2000,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,275881200000000
Indonesia,IDN,1999,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,221472300000000
Indonesia,IDN,1998,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,243043400000000
Indonesia,IDN,1997,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,177686100000000
Indonesia,IDN,1996,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,157652700000000
Indonesia,IDN,1995,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,129217500000000
Indonesia,IDN,1994,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,105380600000000
Indonesia,IDN,1993,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,86667300000000
Indonesia,IDN,1992,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,72774400000000
Indonesia,IDN,1991,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,67487700000000
Indonesia,IDN,1990,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,59758000000000
Indonesia,IDN,1989,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,47705700000000
Indonesia,IDN,1988,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,38356300000000
Indonesia,IDN,1987,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,31417700000000
Indonesia,IDN,1986,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,26201500000000
Indonesia,IDN,1985,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,22040700000000
Indonesia,IDN,1984,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,19842500000000
Indonesia,IDN,1983,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,18973800000000
Indonesia,IDN,1982,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,13467100000000
Indonesia,IDN,1981,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,11553400000000
Indonesia,IDN,1980,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,9485200000000
Indonesia,IDN,1979,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,6704300000000
Indonesia,IDN,1978,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,4670700000000
Indonesia,IDN,1977,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,3826400000000
Indonesia,IDN,1976,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,3204900000000
Indonesia,IDN,1975,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,2571700000000
Indonesia,IDN,1974,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,1797000000000
Indonesia,IDN,1973,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,1208000000000
Indonesia,IDN,1972,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,857000000000
Indonesia,IDN,1971,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,580000000000
Indonesia,IDN,1970,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,455000000000
Indonesia,IDN,1969,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,317000000000
Indonesia,IDN,1968,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,184600000000
Indonesia,IDN,1967,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,67900000000
Indonesia,IDN,1966,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,14300000000
Indonesia,IDN,1965,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,1586700000000
Indonesia,IDN,1964,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,862000000000
Indonesia,IDN,1963,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,263000000000
Indonesia,IDN,1962,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,74800000000
Indonesia,IDN,1961,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,48110000000
Indonesia,IDN,1960,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,30700000000
