id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
44852,1992,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Reuters, 1992-10-31",,,,top Catholic prelate in Liberia,1,Gardnersville,Montserrado county,Greater Monrovia district,6.336667,-10.738333,POINT (-10.738333 6.336667),138579,Liberia,450,Africa,1,2,1992-10-22,1992-10-23,0,0,9,0,9,9,9
44838,1992,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,West Africa 14-20/6-93,,,,perpetrator,1,Kingsville town,Grand Bassa county,District 3 district,6.082778,-10.1175,POINT (-10.117500 6.082778),138580,Liberia,450,Africa,1,4,1992-11-01,1992-11-30,0,0,1,0,1,1,1
44668,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Buchanan day 3,,,,,4,Grand Bassa county,Grand Bassa county,,6.25,-9.75,POINT (-9.750000 6.250000),138581,Liberia,450,Africa,1,4,1995-01-01,1995-01-31,0,0,1,0,1,1,1
44538,1992,1,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-3,,,,,2,Bong Mines,Bong county,Salala district,6.816667,-10.333333,POINT (-10.333333 6.816667),139300,Liberia,450,Africa,1,1,1992-12-08,1992-12-08,2,0,0,0,2,2,2
43354,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Lawalazu town,Lofa county,Voinjama district,8.45167,-9.8475,POINT (-9.847500 8.451670),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,55,0,55,55,55
43381,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Greenville day 1,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,3,0,3,3,3
43384,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Kpakumai town,Lofa county,Voinjama district,8.27389,-9.69167,POINT (-9.691670 8.273890),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,20,0,20,20,20
43420,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Folima town,Lofa county,Vahun district,8.02528,-10.57139,POINT (-10.571390 8.025280),141459,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,130,0,130,130,130
43426,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,25,0,25,25,25
43457,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC volume 2, Consolidated Final report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Foya district,Lofa county,Foya district,8.273056,-10.31,POINT (-10.310000 8.273056),141460,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,27,0,27,27,27
43568,1993,1,3,1908,LDF - Civilians,2390,LDF - Civilians,1116,,LDF,1,,Civilians,-1,"TRC volume 2, consolidate final report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Tenebu town,Lofa county,Voinjama district,8.30861,-9.77083,POINT (-9.770830 8.308610),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,86,0,86,86,86
43645,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Malamai town,Lofa county,Voinjama district,8.38694,-9.75806,POINT (-9.758060 8.386940),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,142,0,142,142,142
44377,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Vahun district,Lofa county,Vahun district,8.06389,-10.50333,POINT (-10.503330 8.063890),141459,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,75,0,75,75,75
44378,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,75,0,75,75,75
44475,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Kpotomai town,Lofa county,Voinjama district,8.22083,-9.95389,POINT (-9.953890 8.220830),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,40,0,40,40,40
44499,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Fangonda town,Lofa county,Kolahun district,8.2225,-10.17389,POINT (-10.173890 8.222500),141460,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,36,0,36,36,36
44502,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC volume 2, Consolidated Final report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,100,0,100,100,100
44613,1993,1,3,1908,LDF - Civilians,2390,LDF - Civilians,1116,,LDF,1,,Civilians,-1,"TRC volume 2, consolidate final report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Balagwalazu town,Lofa county,Zorzor district,7.79667,-9.71639,POINT (-9.716390 7.796670),140741,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,100,0,100,100,100
44624,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,37,0,37,37,37
44642,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,11,0,11,11,11
44752,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Vahun district,Lofa county,Vahun district,8.06389,-10.50333,POINT (-10.503330 8.063890),141459,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,207,0,207,207,207
44863,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county,,,,,3,Sanoyea district,Bong county,Sanoyea district,7.0,-9.916667,POINT (-9.916667 7.000000),140021,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,100,0,100,100,100
44888,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Yeala town,Lofa county,Zorzor district,7.82583,-9.4025,POINT (-9.402500 7.825830),140742,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,86,0,86,86,86
44898,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 253",,,,,3,Butow district,Sinoe county,Butow district,5.13333,-9.08333,POINT (-9.083330 5.133330),137142,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,14,0,14,14,14
44899,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,45,0,45,45,45
44929,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,TRC hearing Voinjama day 4,,,,,4,Lofa county,Lofa county,,7.916667,-10.0,POINT (-10.000000 7.916667),140741,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,34,0,34,34,34
43364,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Zorzor town,Lofa county,Zorzor district,7.779444,-9.430278,POINT (-9.430278 7.779444),140742,Liberia,450,Africa,1,4,1993-03-01,1993-03-31,0,0,14,0,14,14,14
44558,1993,1,3,1908,LDF - Civilians,2390,LDF - Civilians,1116,,LDF,1,,Civilians,-1,TRC hearing Voinjama day 5,,,,,4,Lofa county,Lofa county,,7.916667,-10.0,POINT (-10.000000 7.916667),140741,Liberia,450,Africa,1,5,1993-04-15,1993-10-15,0,0,8,0,8,8,8
44533,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Greenville day 1,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1993-05-07,1993-12-31,0,0,12,0,12,12,12
44494,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, https://www.trcofliberia.org/hearings/transcripts/transcripts/montserrado-county-hearings-proceeding/montserrado-county-transcripts/day-two-of-the-trc-public-hearings-wednesday-january-9-2008",,,,"AI report, eye witness",2,Belleh Fassama town,Lofa county,Belleh district,7.522222,-9.999444,POINT (-9.999444 7.522222),140741,Liberia,450,Africa,1,2,1993-05-15,1993-05-16,0,0,200,0,200,200,375
44987,1993,0,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,BBC Monitoring Service: Africa 2/7-93,,,,,5,"Gbarnga town, Zorzor town (between)",,,7.325633,-9.503497,POINT (-9.503497 7.325633),140021,Liberia,450,Africa,1,1,1993-07-02,1993-07-02,0,2,0,0,2,2,2
44808,1993,0,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,Reuters 12/8-93,,,,Alhaji Kromah,1,Bong Mines,Bong county,Salala district,6.816667,-10.333333,POINT (-10.333333 6.816667),139300,Liberia,450,Africa,1,2,1993-08-05,1993-08-06,0,3,0,0,3,3,3
44540,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://www.newvisionliberia.com/feature/0229200802.html,,,,"The New Vision Newspaper is Published By the International Center for Media Studies and Development in West Africa (INCEMSADWA), an independent non partisan media right organization for free speech and press freedom.",4,Grand Bassa county,Grand Bassa county,,6.25,-9.75,POINT (-9.750000 6.250000),138581,Liberia,450,Africa,1,1,1993-08-19,1993-08-19,0,0,0,0,0,0,26
38905,1993,1,1,382,Sierra Leone: Government,818,Government of Sierra Leone - RUF,80,451.0,Government of Sierra Leone,532,,RUF,-1,"AFP 1993-10-07/ BBC 1993-10-09 ""GOVERNMENT TROOPS AND REBELS REPORTED TO HAVE CLASHED NEAR LIBERIAN BORDER",,,,0,1,Vahun town,Lofa county,Vahun district,8.063889,-10.503333,POINT (-10.503333 8.063889),141459,Liberia,450,Africa,1,4,1993-09-15,1993-09-30,0,0,0,5,5,5,5
44601,1993,0,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,BBC Monitoring Service: Africa 22/9-93,,,,,1,Vahun town,Lofa county,Vahun district,8.063889,-10.503333,POINT (-10.503333 8.063889),141459,Liberia,450,Africa,1,1,1993-09-16,1993-09-16,0,0,1,0,1,1,1
44618,1993,0,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,BBC Monitoring Service: Africa 22/9-93,,,,,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,1,1993-09-16,1993-09-16,0,0,1,0,1,1,1
44635,1993,0,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,BBC Monitoring Service: Africa 22/9-93,,,,,1,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,1,1993-09-16,1993-09-16,0,0,1,0,1,1,1
44979,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Cestos day 1,,,,,1,Rivercess town,River Cess county,Timbo district,5.46,-9.582778,POINT (-9.582778 5.460000),137141,Liberia,450,Africa,1,1,1994-01-01,1994-01-01,0,0,2,0,2,2,2
45062,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Human Rights Abuses by the Liberian Peace Council and the Need for International Oversight, Human Rights Watch, May 17, 1994",,,,eyewitness,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,4,1994-01-01,1994-01-31,0,0,17,0,17,17,17
43358,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Morweh district,River Cess county,Morweh district,6.124394,-9.347969,POINT (-9.347969 6.124394),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,7,0,7,7,7
43363,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Teekpeh town,River Cess county,Timbo district,5.91861,-9.24972,POINT (-9.249720 5.918610),137862,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,22,0,22,22,22
43428,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Ellis, ""The Mask of Anarchy"", 144",,,,,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
43446,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 250",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,District 2 district,Grand Bassa county,District 2 district,6.30016,-9.931,POINT (-9.931000 6.300160),138581,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,3,0,3,3,3
44590,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,TRC hearing Monrovia day  8,,,,,4,Maryland county,Maryland county,,4.75,-7.75,POINT (-7.750000 4.750000),136425,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,84,0,0,0,84,84,84
43462,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Jorquelleh district,Bong county,Jorquelleh district,6.92206,-9.4364,POINT (-9.436400 6.922060),139302,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,100,0,100,100,100
43468,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,River Cess county,River Cess county,,6.0,-9.333333,POINT (-9.333333 6.000000),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,8,0,8,8,8
43485,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Teekpeh town,River Cess county,Timbo district,5.91861,-9.24972,POINT (-9.249720 5.918610),137862,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,9,0,9,9,9
43535,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"TRC volume 2, Final consolidated report, 250",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Tewor district,Grand Cape Mount county,Tewor district,6.91667,-11.28333,POINT (-11.283330 6.916670),139298,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,3,0,3,3,3
43559,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,18,0,18,18,18
43578,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Zaryea town,River Cess county,Morweh district,6.06889,-9.39222,POINT (-9.392220 6.068890),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,21,0,21,21,21
43630,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Ben town,Grand Bassa county,District 4 district,5.81583,-9.92306,POINT (-9.923060 5.815830),137861,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,3,0,3,3,3
44470,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Morweh district,River Cess county,Morweh district,6.124394,-9.347969,POINT (-9.347969 6.124394),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,10,0,10,10,10
44493,1994,0,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/bomi-county-hearings-proceedings/montserrado-county-transcripts/tubmanburg-city-bomi-county-3,,,,witness,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
44585,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Karngbo town,River Cess county,Morweh district,6.27162,-9.20242,POINT (-9.202420 6.271620),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,13,0,13,13,13
44594,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-2,,,,,4,Bong county,Bong county,,7.0,-9.666667,POINT (-9.666667 7.000000),140021,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,4,0,4,4,4
44599,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,9,0,9,9,9
44614,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Gbonota town,Bong county,Sanoyea district,7.11861,-9.78028,POINT (-9.780280 7.118610),140021,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,50,0,50,50,50
44633,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 253",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Greenville town,Sinoe county,Greenville district,5.01111,-9.03889,POINT (-9.038890 5.011110),137142,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,101,0,101,101,101
44717,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Gweyea town,Bong county,Zota district,7.31333,-9.51444,POINT (-9.514440 7.313330),140021,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,500,0,500,500,500
44735,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county,,,,,2,Guata town,River Cess county,Morweh district,6.199444,-9.258333,POINT (-9.258333 6.199444),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,2,0,2,2,2
44760,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC hearing Fish town, day 2",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Kanweaken,Grand Gedeh county,,5.22694,-8.01194,POINT (-8.011940 5.226940),137144,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
44766,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,River Cess county,River Cess county,,6.0,-9.333333,POINT (-9.333333 6.000000),138582,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,13,0,13,13,13
44801,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"TRC volume 2, Final consolidated report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Naama town,Bong county,Zota district,7.26111,-9.35333,POINT (-9.353330 7.261110),140022,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1000,0,1000,1000,1000
44804,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,TRC hearing Monrovia day  8,,,,,1,Fish town,River Gee county,Gbeapo district,5.19639,-7.87556,POINT (-7.875560 5.196390),137145,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,20,0,0,0,20,20,20
44868,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Doe town,River Cess county,Timbo district,5.50556,-9.47139,POINT (-9.471390 5.505560),137862,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,10,0,10,10,10
44875,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,http://trcofliberia.org/resources/reports/final/unedited-final-report-pages-101-200.pdf,,,,Eye Witness Account,4,Bomi county,Bomi county,,6.666667,-10.833333,POINT (-10.833333 6.666667),139299,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,83,0,83,83,83
44978,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,15,0,15,15,15
45051,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-1,,,,,4,Bong county,Bong county,,7.0,-9.666667,POINT (-9.666667 7.000000),140021,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,2,0,2,2,2
44535,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://www.newvisionliberia.com/feature/0229200802.html,,,,"The New Vision Newspaper is Published By the International Center for Media Studies and Development in West Africa (INCEMSADWA), an independent non partisan media right organization for free speech and press freedom.",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,1,1994-01-15,1994-01-15,0,0,32,0,32,32,32
