Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2891.66259
Syrian Arab Republic,SYR,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1547.622537
Syrian Arab Republic,SYR,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,514.177085
Syrian Arab Republic,SYR,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,445.691216
Syrian Arab Republic,SYR,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,509.974315
Syrian Arab Republic,SYR,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,486.401227
Syrian Arab Republic,SYR,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,290.475167
Syrian Arab Republic,SYR,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,167.984584
Syrian Arab Republic,SYR,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,137.518173
Syrian Arab Republic,SYR,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,70.035187
Syrian Arab Republic,SYR,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,48.160313
Syrian Arab Republic,SYR,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1989,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1988,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,11.225
Syrian Arab Republic,SYR,1987,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1986,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1980,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1979,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1978,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1977,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.925
Syrian Arab Republic,SYR,1976,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.852667
Syrian Arab Republic,SYR,1975,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.7
Syrian Arab Republic,SYR,1974,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.732917
Syrian Arab Republic,SYR,1973,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82325
Syrian Arab Republic,SYR,1972,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1971,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1970,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1969,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1968,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1967,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1966,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1965,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1964,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1963,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.82
Syrian Arab Republic,SYR,1962,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.69
Syrian Arab Republic,SYR,1961,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.58
Syrian Arab Republic,SYR,1960,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.58
Syrian Arab Republic,SYR,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,492.610833333333
Syrian Arab Republic,SYR,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,460.275833333333
Syrian Arab Republic,SYR,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,237.029166666667
Syrian Arab Republic,SYR,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,154.13
Syrian Arab Republic,SYR,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,108.733333333333
Syrian Arab Republic,SYR,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,64.5808333333333
Syrian Arab Republic,SYR,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,48.3366666666667
Syrian Arab Republic,SYR,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1990,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1989,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1988,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,11.225
Syrian Arab Republic,SYR,1987,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.925
Syrian Arab Republic,SYR,1986,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.925
Syrian Arab Republic,SYR,1985,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.925
Syrian Arab Republic,SYR,1984,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.92499999958333
Syrian Arab Republic,SYR,1983,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1982,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1981,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1980,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1979,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1978,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1977,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.924999999
Syrian Arab Republic,SYR,1976,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.85266666566667
Syrian Arab Republic,SYR,1975,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.699999999
Syrian Arab Republic,SYR,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.73291666566667
Syrian Arab Republic,SYR,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.823249999
Syrian Arab Republic,SYR,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1971,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1970,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1969,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1968,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1967,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1966,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1965,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1964,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1963,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.819999999
Syrian Arab Republic,SYR,1962,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.689999999
Syrian Arab Republic,SYR,1961,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.579999999
Syrian Arab Republic,SYR,1960,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.579999999
Syrian Arab Republic,SYR,2020,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,23.153521
Syrian Arab Republic,SYR,2019,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,3.573221
Syrian Arab Republic,SYR,2018,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,6.38961121439934
Syrian Arab Republic,SYR,2017,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,4.6108040958643
Syrian Arab Republic,SYR,2016,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,2.3469387755102
Syrian Arab Republic,SYR,2022,Net migration,SM.POP.NETM,734304
Syrian Arab Republic,SYR,2021,Net migration,SM.POP.NETM,212187
Syrian Arab Republic,SYR,2020,Net migration,SM.POP.NETM,270006
Syrian Arab Republic,SYR,2019,Net migration,SM.POP.NETM,500572
Syrian Arab Republic,SYR,2018,Net migration,SM.POP.NETM,513647
Syrian Arab Republic,SYR,2017,Net migration,SM.POP.NETM,-293599
Syrian Arab Republic,SYR,2016,Net migration,SM.POP.NETM,-133823
Syrian Arab Republic,SYR,2015,Net migration,SM.POP.NETM,-827474
Syrian Arab Republic,SYR,2014,Net migration,SM.POP.NETM,-1457678
Syrian Arab Republic,SYR,2013,Net migration,SM.POP.NETM,-2081259
Syrian Arab Republic,SYR,2012,Net migration,SM.POP.NETM,-999191
Syrian Arab Republic,SYR,2011,Net migration,SM.POP.NETM,-256835
Syrian Arab Republic,SYR,2010,Net migration,SM.POP.NETM,-54336
Syrian Arab Republic,SYR,2009,Net migration,SM.POP.NETM,-52701
Syrian Arab Republic,SYR,2008,Net migration,SM.POP.NETM,-402356
Syrian Arab Republic,SYR,2007,Net migration,SM.POP.NETM,801533
Syrian Arab Republic,SYR,2006,Net migration,SM.POP.NETM,682984
Syrian Arab Republic,SYR,2005,Net migration,SM.POP.NETM,13431
Syrian Arab Republic,SYR,2004,Net migration,SM.POP.NETM,10911
Syrian Arab Republic,SYR,2003,Net migration,SM.POP.NETM,-17451
Syrian Arab Republic,SYR,2002,Net migration,SM.POP.NETM,-17963
Syrian Arab Republic,SYR,2001,Net migration,SM.POP.NETM,-18374
Syrian Arab Republic,SYR,2000,Net migration,SM.POP.NETM,-18458
Syrian Arab Republic,SYR,1999,Net migration,SM.POP.NETM,-18162
Syrian Arab Republic,SYR,1998,Net migration,SM.POP.NETM,-17572
Syrian Arab Republic,SYR,1997,Net migration,SM.POP.NETM,-16907
Syrian Arab Republic,SYR,1996,Net migration,SM.POP.NETM,-16245
Syrian Arab Republic,SYR,1995,Net migration,SM.POP.NETM,-13569
Syrian Arab Republic,SYR,1994,Net migration,SM.POP.NETM,-18146
Syrian Arab Republic,SYR,1993,Net migration,SM.POP.NETM,-11553
Syrian Arab Republic,SYR,1992,Net migration,SM.POP.NETM,-11272
Syrian Arab Republic,SYR,1991,Net migration,SM.POP.NETM,-11960
Syrian Arab Republic,SYR,1990,Net migration,SM.POP.NETM,-12182
Syrian Arab Republic,SYR,1989,Net migration,SM.POP.NETM,-12471
Syrian Arab Republic,SYR,1988,Net migration,SM.POP.NETM,-12793
Syrian Arab Republic,SYR,1987,Net migration,SM.POP.NETM,-12956
Syrian Arab Republic,SYR,1986,Net migration,SM.POP.NETM,-12927
Syrian Arab Republic,SYR,1985,Net migration,SM.POP.NETM,-12623
Syrian Arab Republic,SYR,1984,Net migration,SM.POP.NETM,-13170
Syrian Arab Republic,SYR,1983,Net migration,SM.POP.NETM,-12486
Syrian Arab Republic,SYR,1982,Net migration,SM.POP.NETM,-13552
Syrian Arab Republic,SYR,1981,Net migration,SM.POP.NETM,-21022
Syrian Arab Republic,SYR,1980,Net migration,SM.POP.NETM,-28012
Syrian Arab Republic,SYR,1979,Net migration,SM.POP.NETM,-28341
Syrian Arab Republic,SYR,1978,Net migration,SM.POP.NETM,-26537
Syrian Arab Republic,SYR,1977,Net migration,SM.POP.NETM,-24316
Syrian Arab Republic,SYR,1976,Net migration,SM.POP.NETM,-22324
Syrian Arab Republic,SYR,1975,Net migration,SM.POP.NETM,-21100
Syrian Arab Republic,SYR,1974,Net migration,SM.POP.NETM,-19620
Syrian Arab Republic,SYR,1973,Net migration,SM.POP.NETM,-17352
Syrian Arab Republic,SYR,1972,Net migration,SM.POP.NETM,-15537
Syrian Arab Republic,SYR,1971,Net migration,SM.POP.NETM,-13486
Syrian Arab Republic,SYR,1970,Net migration,SM.POP.NETM,-19260
Syrian Arab Republic,SYR,1969,Net migration,SM.POP.NETM,-16578
Syrian Arab Republic,SYR,1968,Net migration,SM.POP.NETM,-14193
Syrian Arab Republic,SYR,1967,Net migration,SM.POP.NETM,-11981
Syrian Arab Republic,SYR,1966,Net migration,SM.POP.NETM,-10245
Syrian Arab Republic,SYR,1965,Net migration,SM.POP.NETM,-9099
Syrian Arab Republic,SYR,1964,Net migration,SM.POP.NETM,-8365
Syrian Arab Republic,SYR,1963,Net migration,SM.POP.NETM,-7918
Syrian Arab Republic,SYR,1962,Net migration,SM.POP.NETM,-7602
Syrian Arab Republic,SYR,1961,Net migration,SM.POP.NETM,-7368
Syrian Arab Republic,SYR,1960,Net migration,SM.POP.NETM,0
Syrian Arab Republic,SYR,2015,"International migrant stock, total",SM.POP.TOTL,875189
Syrian Arab Republic,SYR,2010,"International migrant stock, total",SM.POP.TOTL,1661922
Syrian Arab Republic,SYR,2005,"International migrant stock, total",SM.POP.TOTL,876410
Syrian Arab Republic,SYR,2000,"International migrant stock, total",SM.POP.TOTL,832273
Syrian Arab Republic,SYR,1995,"International migrant stock, total",SM.POP.TOTL,830610
Syrian Arab Republic,SYR,1990,"International migrant stock, total",SM.POP.TOTL,714140
Syrian Arab Republic,SYR,1985,"International migrant stock, total",SM.POP.TOTL,627729
Syrian Arab Republic,SYR,1980,"International migrant stock, total",SM.POP.TOTL,497764
Syrian Arab Republic,SYR,1975,"International migrant stock, total",SM.POP.TOTL,429290
Syrian Arab Republic,SYR,1970,"International migrant stock, total",SM.POP.TOTL,367760
Syrian Arab Republic,SYR,1965,"International migrant stock, total",SM.POP.TOTL,319431
Syrian Arab Republic,SYR,1960,"International migrant stock, total",SM.POP.TOTL,276050
Syrian Arab Republic,SYR,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,4.73013438841734
Syrian Arab Republic,SYR,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,8.02062604165651
Syrian Arab Republic,SYR,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,4.83327434276436
Syrian Arab Republic,SYR,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,5.08909413876074
Syrian Arab Republic,SYR,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,5.79550797022766
Syrian Arab Republic,SYR,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,5.73535528419419
Syrian Arab Republic,SYR,2013,"Bank accounts per 1,000 adults",GFDD.AI.01,212.05827
Syrian Arab Republic,SYR,2012,"Bank accounts per 1,000 adults",GFDD.AI.01,207.67509
Syrian Arab Republic,SYR,2011,"Bank accounts per 1,000 adults",GFDD.AI.01,208.81362
Syrian Arab Republic,SYR,2010,"Bank accounts per 1,000 adults",GFDD.AI.01,205.83497
Syrian Arab Republic,SYR,2009,"Bank accounts per 1,000 adults",GFDD.AI.01,207.52614
Syrian Arab Republic,SYR,2008,"Bank accounts per 1,000 adults",GFDD.AI.01,195.44623
Syrian Arab Republic,SYR,2013,"Bank branches per 100,000 adults",GFDD.AI.02,4.3938675
Syrian Arab Republic,SYR,2012,"Bank branches per 100,000 adults",GFDD.AI.02,4.2523585
Syrian Arab Republic,SYR,2011,"Bank branches per 100,000 adults",GFDD.AI.02,4.099337
Syrian Arab Republic,SYR,2010,"Bank branches per 100,000 adults",GFDD.AI.02,3.8579393
Syrian Arab Republic,SYR,2009,"Bank branches per 100,000 adults",GFDD.AI.02,3.4744891
Syrian Arab Republic,SYR,2008,"Bank branches per 100,000 adults",GFDD.AI.02,3.0968964
Syrian Arab Republic,SYR,2007,"Bank branches per 100,000 adults",GFDD.AI.02,2.8944164
Syrian Arab Republic,SYR,2006,"Bank branches per 100,000 adults",GFDD.AI.02,2.7343346
Syrian Arab Republic,SYR,2005,"Bank branches per 100,000 adults",GFDD.AI.02,2.6750816
Syrian Arab Republic,SYR,2004,"Bank branches per 100,000 adults",GFDD.AI.02,2.5324666
Syrian Arab Republic,SYR,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,23.25309
Syrian Arab Republic,SYR,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,5.063747
Syrian Arab Republic,SYR,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,13.14007
Syrian Arab Republic,SYR,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0.7106018
Syrian Arab Republic,SYR,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,16.8874
Syrian Arab Republic,SYR,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,12.06756
Syrian Arab Republic,SYR,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,27.11094
Syrian Arab Republic,SYR,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,20.08515
Syrian Arab Republic,SYR,2011,Checks used to make payments (% age 15+),GFDD.AI.19,8.484112
Syrian Arab Republic,SYR,2011,Credit card (% age 15+),GFDD.AI.20,2.788568
Syrian Arab Republic,SYR,2011,Debit card (% age 15+),GFDD.AI.21,6.1567
Syrian Arab Republic,SYR,2012,"ATMs per 100,000 adults",GFDD.AI.25,8.2217363
Syrian Arab Republic,SYR,2011,"ATMs per 100,000 adults",GFDD.AI.25,7.8683245
Syrian Arab Republic,SYR,2010,"ATMs per 100,000 adults",GFDD.AI.25,7.528963
Syrian Arab Republic,SYR,2009,"ATMs per 100,000 adults",GFDD.AI.25,7.1314459
Syrian Arab Republic,SYR,2008,"ATMs per 100,000 adults",GFDD.AI.25,2.3207122
Syrian Arab Republic,SYR,2007,"ATMs per 100,000 adults",GFDD.AI.25,0
Syrian Arab Republic,SYR,2006,"ATMs per 100,000 adults",GFDD.AI.25,0
Syrian Arab Republic,SYR,2005,"ATMs per 100,000 adults",GFDD.AI.25,0
Syrian Arab Republic,SYR,2004,"ATMs per 100,000 adults",GFDD.AI.25,0
Syrian Arab Republic,SYR,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,20.74252
Syrian Arab Republic,SYR,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,22.27228
Syrian Arab Republic,SYR,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,19.6374
Syrian Arab Republic,SYR,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,16.3844
Syrian Arab Republic,SYR,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,15.08496
Syrian Arab Republic,SYR,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,14.69862
Syrian Arab Republic,SYR,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,14.76461
Syrian Arab Republic,SYR,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,11.65452
Syrian Arab Republic,SYR,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.10427
Syrian Arab Republic,SYR,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.47109
Syrian Arab Republic,SYR,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.77627
Syrian Arab Republic,SYR,2000,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.088753
Syrian Arab Republic,SYR,1999,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.198601
Syrian Arab Republic,SYR,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.18685
Syrian Arab Republic,SYR,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.838284
Syrian Arab Republic,SYR,1996,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.644963
Syrian Arab Republic,SYR,1995,Private credit by deposit money banks to GDP (%),GFDD.DI.01,11.15058
Syrian Arab Republic,SYR,1994,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.34246
Syrian Arab Republic,SYR,1993,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.74476
Syrian Arab Republic,SYR,1992,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.567688
Syrian Arab Republic,SYR,1991,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.597719
Syrian Arab Republic,SYR,1990,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.457068
Syrian Arab Republic,SYR,1989,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.694455
Syrian Arab Republic,SYR,1988,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.486587
Syrian Arab Republic,SYR,1987,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.024086
Syrian Arab Republic,SYR,1986,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.605896
Syrian Arab Republic,SYR,1985,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.20006
Syrian Arab Republic,SYR,1984,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.733376
Syrian Arab Republic,SYR,1983,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.102222
Syrian Arab Republic,SYR,1982,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.501425
Syrian Arab Republic,SYR,1981,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.304893
Syrian Arab Republic,SYR,1980,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.741174
Syrian Arab Republic,SYR,1979,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.253399
Syrian Arab Republic,SYR,1978,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.050925
Syrian Arab Republic,SYR,1977,Private credit by deposit money banks to GDP (%),GFDD.DI.01,4.912633
Syrian Arab Republic,SYR,1976,Private credit by deposit money banks to GDP (%),GFDD.DI.01,4.633349
Syrian Arab Republic,SYR,1975,Private credit by deposit money banks to GDP (%),GFDD.DI.01,4.226761
Syrian Arab Republic,SYR,1974,Private credit by deposit money banks to GDP (%),GFDD.DI.01,4.597573
Syrian Arab Republic,SYR,1973,Private credit by deposit money banks to GDP (%),GFDD.DI.01,5.955944
Syrian Arab Republic,SYR,1972,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.13911
Syrian Arab Republic,SYR,1971,Private credit by deposit money banks to GDP (%),GFDD.DI.01,7.416271
Syrian Arab Republic,SYR,1970,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.342639
Syrian Arab Republic,SYR,1969,Private credit by deposit money banks to GDP (%),GFDD.DI.01,8.851779
Syrian Arab Republic,SYR,1968,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.31714
