ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,74174,Assistance during delivery: Traditional birth attendant,13,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2013-14,DHS,4115,4246,,,
TGO,534668,Assistance during delivery: Traditional birth attendant,12.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2013-14,DHS,6706,6979,,,
TGO,514996,Assistance during delivery: Traditional birth attendant,13.5,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2013-14,DHS,2794,2884,,,
TGO,74196,Assistance during delivery: Relative or other,22.3,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2013-14,DHS,4115,4246,,,
TGO,534679,Assistance during delivery: Relative or other,24,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2013-14,DHS,6706,6979,,,
TGO,514993,Assistance during delivery: Relative or other,21.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2013-14,DHS,2794,2884,,,
TGO,74176,Assistance during delivery: No one,3.1,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2013-14,DHS,4115,4246,,,
TGO,534669,Assistance during delivery: No one,3.2,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2013-14,DHS,6706,6979,,,
TGO,514997,Assistance during delivery: No one,3.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2013-14,DHS,2794,2884,,,
TGO,74197,Assistance during delivery: don't know or missing,0.2,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2013-14,DHS,4115,4246,,,
TGO,534680,Assistance during delivery: don't know or missing,0.5,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2013-14,DHS,6706,6979,,,
TGO,514994,Assistance during delivery: don't know or missing,0.1,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2013-14,DHS,2794,2884,,,
TGO,74170,Assistance during delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2013-14,DHS,4115,4246,,,
TGO,534664,Assistance during delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2013-14,DHS,6706,6979,,,
TGO,514990,Assistance during delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2013-14,DHS,2794,2884,,,
TGO,74171,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,4115,4246,,,
TGO,534665,Assistance during delivery from a skilled provider,44.6,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,6706,6979,,,
TGO,514991,Assistance during delivery from a skilled provider,45.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,2794,2884,,,
TGO,74172,Delivery by cesarean section,7.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,4115,4246,,,
TGO,534666,Delivery by cesarean section,6.5,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,6706,6979,,,
TGO,514992,Delivery by cesarean section,7.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013-14,DHS,2794,2884,,,
TGO,304706,Number of live births in the last two (or three/five) years,4115,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2013-14,DHS,,4246,,,
TGO,538156,Number of live births in the last two (or three/five) years,6706,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2013-14,DHS,,6979,,,
TGO,304709,Number of live births in the last two (or three/five) years,2794,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2013-14,DHS,,2884,,,
TGO,74175,Number of live births in the last two (or three/five) years (unweighted),4246,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2013-14,DHS,4115,,,,
TGO,40894,Number of live births in the last two (or three/five) years (unweighted),6979,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2013-14,DHS,6706,,,,
TGO,514998,Number of live births in the last two (or three/five) years (unweighted),2884,0,TG,Togo,2013,TG2013DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2013-14,DHS,2794,,,,
TGO,13145,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,7.5,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2013-14,DHS,2682,2782,,,
TGO,13146,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,32.9,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2013-14,DHS,2682,2782,,,
TGO,13147,Provider of mothers' first postnatal checkup: Community health worker,2.8,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_CHW,83663030,I,1000,0,Total,Total,0,,1,1,RHPCMPWCHW,,2013-14,DHS,2682,2782,,,
TGO,13148,Provider of mothers' first postnatal checkup: Other health worker,15.8,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_OHW,83663040,I,1000,0,Total,Total,0,,1,1,RHPCMPWOHW,,2013-14,DHS,2682,2782,,,
TGO,13149,Provider of mothers' first postnatal checkup: Traditional birth attendant,10,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_TBA,83663050,I,1000,0,Total,Total,0,,1,1,RHPCMPWTBA,,2013-14,DHS,2682,2782,,,
TGO,13151,No postnatal checkup for mother within first two days of birth,31,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2013-14,DHS,2682,2782,,,
TGO,13152,Provider of mothers' first postnatal checkup: Total,100,1,TG,Togo,2013,TG2013DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2013-14,DHS,2682,2782,,,
TGO,304714,Number of mothers,2682,0,TG,Togo,2013,TG2013DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2013-14,DHS,,2782,,,
TGO,13150,Number of mothers (unweighted),2782,0,TG,Togo,2013,TG2013DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2013-14,DHS,2682,,,,
TGO,44350,Provider of newborns' first postnatal checkup: Doctor/nurse/midwife,3.9,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_DOC,83736010,I,1000,0,Total,Total,0,,1,1,RHPCCPCDOC,,2013-14,DHS,2682,2782,,,
TGO,44347,Provider of newborns' first postnatal checkup: Auxiliary nurse/midwife,17.8,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_NRS,83736020,I,1000,0,Total,Total,0,,1,1,RHPCCPCNRS,,2013-14,DHS,2682,2782,,,
TGO,44337,Provider of newborns' first postnatal checkup: Community health worker,1,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_CHW,83736030,I,1000,0,Total,Total,0,,1,1,RHPCCPCCHW,,2013-14,DHS,2682,2782,,,
TGO,44348,Provider of newborns' first postnatal checkup: Other health worker,7.1,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_OHW,83736040,I,1000,0,Total,Total,0,,1,1,RHPCCPCOHW,,2013-14,DHS,2682,2782,,,
TGO,44349,Provider of newborns' first postnatal checkup: Traditional birth attendant,4.3,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_TBA,83736050,I,1000,0,Total,Total,0,,1,1,RHPCCPCTBA,,2013-14,DHS,2682,2782,,,
TGO,44342,No postnatal checkup for newborn within first two days of birth,65.8,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_NON,83736070,I,1000,0,Total,Total,0,,1,1,RHPCCPCNON,,2013-14,DHS,2682,2782,,,
TGO,44343,Provider of newborns' first postnatal checkup: Total,100,1,TG,Togo,2013,TG2013DHS,RH_PCCP_C_TOT,83736080,T,1000,0,Total,Total,0,,1,1,RHPCCPCTOT,,2013-14,DHS,2682,2782,,,
TGO,304716,Number of newborns,2682,0,TG,Togo,2013,TG2013DHS,RH_PCCP_C_NUM,83736090,D,1000,0,Total,Total,0,,1,1,RHPCCPCNUM,,2013-14,DHS,,2782,,,
TGO,44345,Number of newborns (unweighted),2782,0,TG,Togo,2013,TG2013DHS,RH_PCCP_C_UNW,83736100,U,1000,0,Total,Total,0,,1,1,RHPCCPCUNW,,2013-14,DHS,2682,,,,
TGO,123023,Children with symptoms of ARI,3.6,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2013-14,DHS,3894,4023,,,
TGO,721133,Children with symptoms of ARI,3.4,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2013-14,DHS,6286,6535,,,
TGO,121273,Number of children born in the last five (or three) years,3894,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2013-14,DHS,,4023,,,
TGO,723222,Number of children born in the last five (or three) years,6286,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2013-14,DHS,,6535,,,
TGO,522449,Number of children born in the last five (or three) years (unweighted),4023,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2013-14,DHS,3894,,,,
TGO,15060,Number of children born in the last five (or three) years (unweighted),6535,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2013-14,DHS,6286,,,,
TGO,640829,Children with ARI for whom advice or treatment was sought,69.8,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013-14,DHS,142,166,,,
TGO,629362,Children with ARI for whom advice or treatment was sought,68.4,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013-14,DHS,217,245,,,
TGO,640808,Children with symptoms of ARI who received antibiotics,38.9,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2013-14,DHS,142,166,,,
TGO,629363,Children with symptoms of ARI who received antibiotics,38.9,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2013-14,DHS,217,245,,,
TGO,641927,Number of children with symptoms of ARI born in the last five (or three) years,142,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2013-14,DHS,,166,,,
TGO,630201,Number of children with symptoms of ARI born in the last five (or three) years,217,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2013-14,DHS,,245,,,
TGO,126,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),166,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2013-14,DHS,142,,,,
TGO,435394,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),245,0,TG,Togo,2013,TG2013DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2013-14,DHS,217,,,,
TGO,109238,Children with fever for whom advice or treatment was sought,58.8,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2013-14,DHS,868,897,,,
TGO,77451,Children with fever for whom advice or treatment was sought,58.6,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2013-14,DHS,1355,1413,,,
TGO,109239,Child took antimalarial drugs for fever,16.9,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2013-14,DHS,868,897,,,
TGO,77450,Child took antimalarial drugs for fever,18.3,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2013-14,DHS,1355,1413,,,
TGO,109237,Child took antibiotic drugs for fever,30.1,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2013-14,DHS,868,897,,,
TGO,77449,Child took antibiotic drugs for fever,30.7,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2013-14,DHS,1355,1413,,,
TGO,110168,Number of children with fever in the last two weeks,868,0,TG,Togo,2013,TG2013DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2013-14,DHS,,897,,,
TGO,374203,Number of children with fever in the last two weeks,1355,0,TG,Togo,2013,TG2013DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2013-14,DHS,,1413,,,
TGO,43909,Number of children with fever in the last two weeks (unweighted),897,0,TG,Togo,2013,TG2013DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2013-14,DHS,868,,,,
TGO,77454,Number of children with fever in the last two weeks (unweighted),1413,0,TG,Togo,2013,TG2013DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2013-14,DHS,1355,,,,
TGO,481114,Treatment of diarrhea: Advice or treatment was sought,51.2,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2013-14,DHS,717,778,,,
TGO,37884,Treatment of diarrhea: Advice or treatment was sought,50.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2013-14,DHS,945,1042,,,
TGO,481124,Treatment of diarrhea: Oral rehydration solution (ORS),18.4,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2013-14,DHS,717,778,,,
TGO,37885,Treatment of diarrhea: Oral rehydration solution (ORS),18.5,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2013-14,DHS,945,1042,,,
TGO,481125,Treatment of diarrhea: Recommended home fluids (RHF) at home,1.6,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2013-14,DHS,717,778,,,
TGO,37886,Treatment of diarrhea: Recommended home fluids (RHF) at home,1.3,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2013-14,DHS,945,1042,,,
TGO,481126,Treatment of diarrhea: Either ORS or RHF,19.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2013-14,DHS,717,778,,,
TGO,37887,Treatment of diarrhea: Either ORS or RHF,19.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2013-14,DHS,945,1042,,,
TGO,481116,Treatment of diarrhea: Zinc supplements,0.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2013-14,DHS,717,778,,,
TGO,37895,Treatment of diarrhea: Zinc supplements,0.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2013-14,DHS,945,1042,,,
TGO,481128,Treatment of diarrhea: Increased fluids,29.3,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2013-14,DHS,717,778,,,
TGO,37901,Treatment of diarrhea: Increased fluids,29,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2013-14,DHS,945,1042,,,
TGO,481129,Treatment of diarrhea: ORT or increased fluids,42.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2013-14,DHS,717,778,,,
TGO,37902,Treatment of diarrhea: ORT or increased fluids,41.9,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2013-14,DHS,945,1042,,,
TGO,481122,"Treatment of diarrhea: No ORS, RHF or increased fluids",57.9,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2013-14,DHS,717,778,,,
TGO,37889,"Treatment of diarrhea: No ORS, RHF or increased fluids",58.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2013-14,DHS,945,1042,,,
TGO,481115,Treatment of diarrhea: Antibiotics,25.3,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2013-14,DHS,717,778,,,
TGO,37894,Treatment of diarrhea: Antibiotics,25.7,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2013-14,DHS,945,1042,,,
TGO,481123,Treatment of diarrhea: Antimotility drugs,0.7,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2013-14,DHS,717,778,,,
TGO,37890,Treatment of diarrhea: Antimotility drugs,0.6,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2013-14,DHS,945,1042,,,
TGO,481119,Treatment of diarrhea: Injection,5.8,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2013-14,DHS,717,778,,,
TGO,37891,Treatment of diarrhea: Injection,5.5,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2013-14,DHS,945,1042,,,
TGO,481120,Treatment of diarrhea: Home remedy - other,41.7,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2013-14,DHS,717,778,,,
TGO,37892,Treatment of diarrhea: Home remedy - other,40.6,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2013-14,DHS,945,1042,,,
TGO,481121,Treatment of diarrhea: No treatment,20.2,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2013-14,DHS,717,778,,,
TGO,37893,Treatment of diarrhea: No treatment,19.8,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2013-14,DHS,945,1042,,,
TGO,481118,Treatment of diarrhea: don't know or missing,0.5,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2013-14,DHS,717,778,,,
TGO,37897,Treatment of diarrhea: don't know or missing,0.5,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2013-14,DHS,945,1042,,,
TGO,374233,Number of children born in the last five (or three) years,717,0,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2013-14,DHS,,778,,,
TGO,374242,Number of children born in the last five (or three) years,945,0,TG,Togo,2013,TG2013DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2013-14,DHS,,1042,,,
TGO,481130,Number of children born in the last five (or three) years (unweighted),778,0,TG,Togo,2013,TG2013DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2013-14,DHS,717,,,,
TGO,37898,Number of children born in the last five (or three) years (unweighted),1042,0,TG,Togo,2013,TG2013DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2013-14,DHS,945,,,,
TGO,622306,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,31.7,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2013-14,DHS,1355,1413,,,
TGO,622264,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,6.8,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2013-14,DHS,1355,1413,,,
TGO,622302,Children under 5 with fever for whom advice or treatment was sought from a government health center ,6.5,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2013-14,DHS,1355,1413,,,
TGO,622269,Children under 5 with fever for whom advice or treatment was sought from a government health post ,16,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GHP,125006040,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHP,,2013-14,DHS,1355,1413,,,
TGO,622303,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic ,0.2,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GMC,125006050,I,1000,0,Total,Total,0,,1,1,MLFEVSCGMC,,2013-14,DHS,1355,1413,,,
TGO,622270,Children under 5 with fever for whom advice or treatment was sought from a fieldworker ,2,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GFW,125006060,I,1000,0,Total,Total,0,,1,1,MLFEVSCGFW,,2013-14,DHS,1355,1413,,,
TGO,622304,Children under 5 with fever for whom advice or treatment was sought from another type of public sector facility,0.6,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_GOT,125006070,I,1000,0,Total,Total,0,,1,1,MLFEVSCGOT,,2013-14,DHS,1355,1413,,,
TGO,622272,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,10.1,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2013-14,DHS,1355,1413,,,
TGO,622273,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,3.6,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2013-14,DHS,1355,1413,,,
TGO,622274,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,3,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2013-14,DHS,1355,1413,,,
TGO,622275,Children under 5 with fever for whom advice or treatment was sought from a private doctor,3,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PDR,125006110,I,1000,0,Total,Total,0,,1,1,MLFEVSCPDR,,2013-14,DHS,1355,1413,,,
