ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Niger,3014921,Number of men,701,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433016,1433016,Region,..Niger,0,,0,1,AHHINSMNUM,NGDHS2013433016,2013,DHS,,512,,,2
NGA,Plateau,583985,Number of men,302,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433017,1433017,Region,..Plateau,0,,0,1,AHHINSMNUM,NGDHS2013433017,2013,DHS,,393,,,2
NGA,North East,379843,Number of men,2515,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433006,1433020,Region,North East,0,,0,1,AHHINSMNUM,NGDHS2013433006,2013,DHS,,2843,,,1
NGA,Adamawa,1221276,Number of men,358,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSMNUM,NGDHS2013433021,2013,DHS,,493,,,2
NGA,Bauchi,6669153,Number of men,512,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSMNUM,NGDHS2013433022,2013,DHS,,492,,,2
NGA,Borno,3014930,Number of men,676,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433023,1433023,Region,..Borno,0,,0,1,AHHINSMNUM,NGDHS2013433023,2013,DHS,,376,,,2
NGA,Gombe,5566357,Number of men,255,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433024,1433024,Region,..Gombe,0,,0,1,AHHINSMNUM,NGDHS2013433024,2013,DHS,,490,,,2
NGA,Taraba,3005962,Number of men,325,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433025,1433025,Region,..Taraba,0,,0,1,AHHINSMNUM,NGDHS2013433025,2013,DHS,,541,,,2
NGA,Yobe,6044110,Number of men,390,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433026,1433026,Region,..Yobe,0,,0,1,AHHINSMNUM,NGDHS2013433026,2013,DHS,,451,,,2
NGA,North West,6044103,Number of men,5185,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433007,1433030,Region,North West,0,,0,1,AHHINSMNUM,NGDHS2013433007,2013,DHS,,4131,,,1
NGA,Jigawa,1045270,Number of men,510,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSMNUM,NGDHS2013433031,2013,DHS,,462,,,2
NGA,Kaduna,4978730,Number of men,1033,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSMNUM,NGDHS2013433032,2013,DHS,,602,,,2
NGA,Kano,6141385,Number of men,1592,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433033,1433033,Region,..Kano,0,,0,1,AHHINSMNUM,NGDHS2013433033,2013,DHS,,1108,,,2
NGA,Katsina,1267803,Number of men,596,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433034,1433034,Region,..Katsina,0,,0,1,AHHINSMNUM,NGDHS2013433034,2013,DHS,,512,,,2
NGA,Kebbi,3005932,Number of men,551,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSMNUM,NGDHS2013433035,2013,DHS,,524,,,2
NGA,Sokoto,91973,Number of men,424,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSMNUM,NGDHS2013433036,2013,DHS,,501,,,2
NGA,Zamfara,6763631,Number of men,479,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSMNUM,NGDHS2013433037,2013,DHS,,422,,,2
NGA,South East,3014972,Number of men,1686,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433008,1433040,Region,South East,0,,0,1,AHHINSMNUM,NGDHS2013433008,2013,DHS,,1681,,,1
NGA,Abia,6654722,Number of men,229,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433041,1433041,Region,..Abia,0,,0,1,AHHINSMNUM,NGDHS2013433041,2013,DHS,,357,,,2
NGA,Anambra,3023159,Number of men,446,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433042,1433042,Region,..Anambra,0,,0,1,AHHINSMNUM,NGDHS2013433042,2013,DHS,,366,,,2
NGA,Ebonyi,4746104,Number of men,368,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSMNUM,NGDHS2013433043,2013,DHS,,334,,,2
NGA,Enugu,325183,Number of men,320,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433044,1433044,Region,..Enugu,0,,0,1,AHHINSMNUM,NGDHS2013433044,2013,DHS,,355,,,2
NGA,Imo,6031231,Number of men,323,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433045,1433045,Region,..Imo,0,,0,1,AHHINSMNUM,NGDHS2013433045,2013,DHS,,269,,,2
NGA,South West,4977938,Number of men,2843,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433009,1433050,Region,South West,0,,0,1,AHHINSMNUM,NGDHS2013433009,2013,DHS,,2651,,,1
NGA,Ekiti,376303,Number of men,148,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSMNUM,NGDHS2013433051,2013,DHS,,394,,,2
NGA,Lagos,6141392,Number of men,948,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433052,1433052,Region,..Lagos,0,,0,1,AHHINSMNUM,NGDHS2013433052,2013,DHS,,701,,,2
NGA,Ogun,1267815,Number of men,358,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433053,1433053,Region,..Ogun,0,,0,1,AHHINSMNUM,NGDHS2013433053,2013,DHS,,268,,,2
NGA,Ondo,3023235,Number of men,404,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433054,1433054,Region,..Ondo,0,,0,1,AHHINSMNUM,NGDHS2013433054,2013,DHS,,435,,,2
NGA,Osun,288272,Number of men,356,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433055,1433055,Region,..Osun,0,,0,1,AHHINSMNUM,NGDHS2013433055,2013,DHS,,480,,,2
NGA,Oyo,4839131,Number of men,629,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433056,1433056,Region,..Oyo,0,,0,1,AHHINSMNUM,NGDHS2013433056,2013,DHS,,373,,,2
NGA,South South,501921,Number of men,2445,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433010,1433060,Region,South South,0,,0,1,AHHINSMNUM,NGDHS2013433010,2013,DHS,,3035,,,1
NGA,Akwa Ibom,3005981,Number of men,451,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSMNUM,NGDHS2013433061,2013,DHS,,502,,,2
NGA,Bayelsa,4738884,Number of men,187,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSMNUM,NGDHS2013433062,2013,DHS,,652,,,2
NGA,Cross River,3014994,Number of men,310,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433063,1433063,Region,..Cross River,0,,0,1,AHHINSMNUM,NGDHS2013433063,2013,DHS,,320,,,2
NGA,Delta,6022297,Number of men,473,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433064,1433064,Region,..Delta,0,,0,1,AHHINSMNUM,NGDHS2013433064,2013,DHS,,554,,,2
NGA,Edo,5228589,Number of men,365,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433065,1433065,Region,..Edo,0,,0,1,AHHINSMNUM,NGDHS2013433065,2013,DHS,,517,,,2
NGA,Rivers,3031374,Number of men,658,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,433066,1433066,Region,..Rivers,0,,0,1,AHHINSMNUM,NGDHS2013433066,2013,DHS,,490,,,2
NGA,North Central,823993,Number of men (unweighted),3018,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433005,1433010,Region,North Central,0,,0,1,AHHINSMUNW,NGDHS2013433005,2013,DHS,2685,,,,1
NGA,FCT Abuja,3292412,Number of men (unweighted),428,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSMUNW,NGDHS2013433011,2013,DHS,175,,,,2
NGA,Benue,3979903,Number of men (unweighted),409,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433012,1433012,Region,..Benue,0,,0,1,AHHINSMUNW,NGDHS2013433012,2013,DHS,616,,,,2
NGA,Kogi,509152,Number of men (unweighted),425,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433013,1433013,Region,..Kogi,0,,0,1,AHHINSMUNW,NGDHS2013433013,2013,DHS,333,,,,2
NGA,Kwara,3006115,Number of men (unweighted),450,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433014,1433014,Region,..Kwara,0,,0,1,AHHINSMUNW,NGDHS2013433014,2013,DHS,274,,,,2
NGA,Nasarawa,4366639,Number of men (unweighted),401,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSMUNW,NGDHS2013433015,2013,DHS,282,,,,2
NGA,Niger,3495243,Number of men (unweighted),512,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433016,1433016,Region,..Niger,0,,0,1,AHHINSMUNW,NGDHS2013433016,2013,DHS,701,,,,2
NGA,Plateau,4120032,Number of men (unweighted),393,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433017,1433017,Region,..Plateau,0,,0,1,AHHINSMUNW,NGDHS2013433017,2013,DHS,302,,,,2
NGA,North East,364761,Number of men (unweighted),2843,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433006,1433020,Region,North East,0,,0,1,AHHINSMUNW,NGDHS2013433006,2013,DHS,2515,,,,1
NGA,Adamawa,3532785,Number of men (unweighted),493,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSMUNW,NGDHS2013433021,2013,DHS,358,,,,2
NGA,Bauchi,4382337,Number of men (unweighted),492,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSMUNW,NGDHS2013433022,2013,DHS,512,,,,2
NGA,Borno,3524711,Number of men (unweighted),376,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433023,1433023,Region,..Borno,0,,0,1,AHHINSMUNW,NGDHS2013433023,2013,DHS,676,,,,2
NGA,Gombe,4222654,Number of men (unweighted),490,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433024,1433024,Region,..Gombe,0,,0,1,AHHINSMUNW,NGDHS2013433024,2013,DHS,255,,,,2
NGA,Taraba,3005984,Number of men (unweighted),541,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433025,1433025,Region,..Taraba,0,,0,1,AHHINSMUNW,NGDHS2013433025,2013,DHS,325,,,,2
NGA,Yobe,3923138,Number of men (unweighted),451,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433026,1433026,Region,..Yobe,0,,0,1,AHHINSMUNW,NGDHS2013433026,2013,DHS,390,,,,2
NGA,North West,3923139,Number of men (unweighted),4131,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433007,1433030,Region,North West,0,,0,1,AHHINSMUNW,NGDHS2013433007,2013,DHS,5185,,,,1
NGA,Jigawa,3972457,Number of men (unweighted),462,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSMUNW,NGDHS2013433031,2013,DHS,510,,,,2
NGA,Kaduna,3006045,Number of men (unweighted),602,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSMUNW,NGDHS2013433032,2013,DHS,1033,,,,2
NGA,Kano,3023279,Number of men (unweighted),1108,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433033,1433033,Region,..Kano,0,,0,1,AHHINSMUNW,NGDHS2013433033,2013,DHS,1592,,,,2
NGA,Katsina,4325067,Number of men (unweighted),512,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433034,1433034,Region,..Katsina,0,,0,1,AHHINSMUNW,NGDHS2013433034,2013,DHS,596,,,,2
NGA,Kebbi,3489152,Number of men (unweighted),524,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSMUNW,NGDHS2013433035,2013,DHS,551,,,,2
NGA,Sokoto,91321,Number of men (unweighted),501,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSMUNW,NGDHS2013433036,2013,DHS,424,,,,2
NGA,Zamfara,3211525,Number of men (unweighted),422,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSMUNW,NGDHS2013433037,2013,DHS,479,,,,2
NGA,South East,4578035,Number of men (unweighted),1681,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433008,1433040,Region,South East,0,,0,1,AHHINSMUNW,NGDHS2013433008,2013,DHS,1686,,,,1
NGA,Abia,4396831,Number of men (unweighted),357,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433041,1433041,Region,..Abia,0,,0,1,AHHINSMUNW,NGDHS2013433041,2013,DHS,229,,,,2
NGA,Anambra,3532111,Number of men (unweighted),366,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433042,1433042,Region,..Anambra,0,,0,1,AHHINSMUNW,NGDHS2013433042,2013,DHS,446,,,,2
NGA,Ebonyi,4216239,Number of men (unweighted),334,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSMUNW,NGDHS2013433043,2013,DHS,368,,,,2
NGA,Enugu,322923,Number of men (unweighted),355,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433044,1433044,Region,..Enugu,0,,0,1,AHHINSMUNW,NGDHS2013433044,2013,DHS,320,,,,2
NGA,Imo,5719822,Number of men (unweighted),269,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433045,1433045,Region,..Imo,0,,0,1,AHHINSMUNW,NGDHS2013433045,2013,DHS,323,,,,2
NGA,South West,3005964,Number of men (unweighted),2651,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433009,1433050,Region,South West,0,,0,1,AHHINSMUNW,NGDHS2013433009,2013,DHS,2843,,,,1
NGA,Ekiti,375020,Number of men (unweighted),394,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSMUNW,NGDHS2013433051,2013,DHS,148,,,,2
NGA,Lagos,3023145,Number of men (unweighted),701,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433052,1433052,Region,..Lagos,0,,0,1,AHHINSMUNW,NGDHS2013433052,2013,DHS,948,,,,2
NGA,Ogun,4325068,Number of men (unweighted),268,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433053,1433053,Region,..Ogun,0,,0,1,AHHINSMUNW,NGDHS2013433053,2013,DHS,358,,,,2
NGA,Ondo,3482428,Number of men (unweighted),435,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433054,1433054,Region,..Ondo,0,,0,1,AHHINSMUNW,NGDHS2013433054,2013,DHS,404,,,,2
NGA,Osun,286737,Number of men (unweighted),480,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433055,1433055,Region,..Osun,0,,0,1,AHHINSMUNW,NGDHS2013433055,2013,DHS,356,,,,2
NGA,Oyo,3015052,Number of men (unweighted),373,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433056,1433056,Region,..Oyo,0,,0,1,AHHINSMUNW,NGDHS2013433056,2013,DHS,629,,,,2
NGA,South South,4268741,Number of men (unweighted),3035,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433010,1433060,Region,South South,0,,0,1,AHHINSMUNW,NGDHS2013433010,2013,DHS,2445,,,,1
NGA,Akwa Ibom,3628572,Number of men (unweighted),502,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSMUNW,NGDHS2013433061,2013,DHS,451,,,,2
NGA,Bayelsa,4222644,Number of men (unweighted),652,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSMUNW,NGDHS2013433062,2013,DHS,187,,,,2
NGA,Cross River,3282430,Number of men (unweighted),320,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433063,1433063,Region,..Cross River,0,,0,1,AHHINSMUNW,NGDHS2013433063,2013,DHS,310,,,,2
NGA,Delta,4061206,Number of men (unweighted),554,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433064,1433064,Region,..Delta,0,,0,1,AHHINSMUNW,NGDHS2013433064,2013,DHS,473,,,,2
NGA,Edo,4041277,Number of men (unweighted),517,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433065,1433065,Region,..Edo,0,,0,1,AHHINSMUNW,NGDHS2013433065,2013,DHS,365,,,,2
NGA,Rivers,3031332,Number of men (unweighted),490,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,433066,1433066,Region,..Rivers,0,,0,1,AHHINSMUNW,NGDHS2013433066,2013,DHS,658,,,,2
NGA,North Central,6267772,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWSOS,NGDHS2018433005,2018,DHS,5891,7772,,,1
NGA,FCT Abuja,3013351,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSWSOS,NGDHS2018433011,2018,DHS,319,1186,,,2
NGA,Benue,5968041,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSWSOS,NGDHS2018433012,2018,DHS,1354,1278,,,2
NGA,Kogi,3013343,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSWSOS,NGDHS2018433013,2018,DHS,654,907,,,2
NGA,Kwara,5493750,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSWSOS,NGDHS2018433014,2018,DHS,684,906,,,2
NGA,Nasarawa,691834,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSWSOS,NGDHS2018433015,2018,DHS,648,1121,,,2
NGA,Niger,3030458,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSWSOS,NGDHS2018433016,2018,DHS,1357,1292,,,2
NGA,Plateau,6516026,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSWSOS,NGDHS2018433017,2018,DHS,875,1082,,,2
NGA,North East,3030494,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433006,1433020,Region,North East,0,,0,1,AHHINSWSOS,NGDHS2018433006,2018,DHS,6636,7639,,,1
NGA,Adamawa,5771058,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSWSOS,NGDHS2018433021,2018,DHS,903,1083,,,2
NGA,Bauchi,6865240,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSWSOS,NGDHS2018433022,2018,DHS,1343,1329,,,2
NGA,Borno,5127461,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSWSOS,NGDHS2018433023,2018,DHS,1469,1269,,,2
NGA,Gombe,6267774,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSWSOS,NGDHS2018433024,2018,DHS,717,1356,,,2
NGA,Taraba,3013375,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSWSOS,NGDHS2018433025,2018,DHS,877,1284,,,2
NGA,Yobe,1080183,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSWSOS,NGDHS2018433026,2018,DHS,1327,1318,,,2
NGA,North West,5717853,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433007,1433030,Region,North West,0,,0,1,AHHINSWSOS,NGDHS2018433007,2018,DHS,12225,10129,,,1
NGA,Jigawa,3745354,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSWSOS,NGDHS2018433031,2018,DHS,1382,1405,,,2
NGA,Kaduna,3458479,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSWSOS,NGDHS2018433032,2018,DHS,2493,1610,,,2
NGA,Kano,5500811,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSWSOS,NGDHS2018433033,2018,DHS,2692,1983,,,2
NGA,Katsina,741575,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSWSOS,NGDHS2018433034,2018,DHS,2283,1494,,,2
NGA,Kebbi,3812433,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSWSOS,NGDHS2018433035,2018,DHS,1136,1335,,,2
NGA,Sokoto,6485425,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSWSOS,NGDHS2018433036,2018,DHS,910,1065,,,2
NGA,Zamfara,5253674,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSWSOS,NGDHS2018433037,2018,DHS,1328,1237,,,2
NGA,South East,4673914,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433008,1433040,Region,South East,0,,0,1,AHHINSWSOS,NGDHS2018433008,2018,DHS,4963,5571,,,1
NGA,Abia,6851903,Social security health insurance [Women],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSWSOS,NGDHS2018433041,2018,DHS,630,982,,,2
NGA,Anambra,3013349,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSWSOS,NGDHS2018433042,2018,DHS,1477,1244,,,2
NGA,Ebonyi,4002625,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSWSOS,NGDHS2018433043,2018,DHS,1027,1310,,,2
NGA,Enugu,3013373,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSWSOS,NGDHS2018433044,2018,DHS,880,1038,,,2
NGA,Imo,1080184,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSWSOS,NGDHS2018433045,2018,DHS,948,997,,,2
NGA,South West,218337,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433009,1433050,Region,South West,0,,0,1,AHHINSWSOS,NGDHS2018433009,2018,DHS,7266,5630,,,1
NGA,Ekiti,3451087,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSWSOS,NGDHS2018433051,2018,DHS,475,774,,,2
NGA,Lagos,5505031,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSWSOS,NGDHS2018433052,2018,DHS,2891,1445,,,2
