Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,1967,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,6200
"Gambia, The",GMB,1966,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,6200
"Gambia, The",GMB,1965,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,6200
"Gambia, The",GMB,1964,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5300
"Gambia, The",GMB,1963,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5300
"Gambia, The",GMB,1962,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5300
"Gambia, The",GMB,1961,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4800
"Gambia, The",GMB,1960,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4500
"Gambia, The",GMB,2021,Total fisheries production (metric tons),ER.FSH.PROD.MT,52686.97
"Gambia, The",GMB,2020,Total fisheries production (metric tons),ER.FSH.PROD.MT,51022.79
"Gambia, The",GMB,2019,Total fisheries production (metric tons),ER.FSH.PROD.MT,56231.66
"Gambia, The",GMB,2018,Total fisheries production (metric tons),ER.FSH.PROD.MT,49559
"Gambia, The",GMB,2017,Total fisheries production (metric tons),ER.FSH.PROD.MT,60496
"Gambia, The",GMB,2016,Total fisheries production (metric tons),ER.FSH.PROD.MT,58296
"Gambia, The",GMB,2015,Total fisheries production (metric tons),ER.FSH.PROD.MT,56003
"Gambia, The",GMB,2014,Total fisheries production (metric tons),ER.FSH.PROD.MT,51535
"Gambia, The",GMB,2013,Total fisheries production (metric tons),ER.FSH.PROD.MT,43759
"Gambia, The",GMB,2012,Total fisheries production (metric tons),ER.FSH.PROD.MT,36095
"Gambia, The",GMB,2011,Total fisheries production (metric tons),ER.FSH.PROD.MT,41533
"Gambia, The",GMB,2010,Total fisheries production (metric tons),ER.FSH.PROD.MT,46649
"Gambia, The",GMB,2009,Total fisheries production (metric tons),ER.FSH.PROD.MT,45909
"Gambia, The",GMB,2008,Total fisheries production (metric tons),ER.FSH.PROD.MT,42906
"Gambia, The",GMB,2007,Total fisheries production (metric tons),ER.FSH.PROD.MT,43599
"Gambia, The",GMB,2006,Total fisheries production (metric tons),ER.FSH.PROD.MT,37552
"Gambia, The",GMB,2005,Total fisheries production (metric tons),ER.FSH.PROD.MT,34960
"Gambia, The",GMB,2004,Total fisheries production (metric tons),ER.FSH.PROD.MT,32822
"Gambia, The",GMB,2003,Total fisheries production (metric tons),ER.FSH.PROD.MT,37371
"Gambia, The",GMB,2002,Total fisheries production (metric tons),ER.FSH.PROD.MT,37410
"Gambia, The",GMB,2001,Total fisheries production (metric tons),ER.FSH.PROD.MT,34532
"Gambia, The",GMB,2000,Total fisheries production (metric tons),ER.FSH.PROD.MT,29021
"Gambia, The",GMB,1999,Total fisheries production (metric tons),ER.FSH.PROD.MT,32643
"Gambia, The",GMB,1998,Total fisheries production (metric tons),ER.FSH.PROD.MT,29037
"Gambia, The",GMB,1997,Total fisheries production (metric tons),ER.FSH.PROD.MT,32747
"Gambia, The",GMB,1996,Total fisheries production (metric tons),ER.FSH.PROD.MT,31605
"Gambia, The",GMB,1995,Total fisheries production (metric tons),ER.FSH.PROD.MT,23699
"Gambia, The",GMB,1994,Total fisheries production (metric tons),ER.FSH.PROD.MT,22781
"Gambia, The",GMB,1993,Total fisheries production (metric tons),ER.FSH.PROD.MT,21308
"Gambia, The",GMB,1992,Total fisheries production (metric tons),ER.FSH.PROD.MT,18045
"Gambia, The",GMB,1991,Total fisheries production (metric tons),ER.FSH.PROD.MT,24985
"Gambia, The",GMB,1990,Total fisheries production (metric tons),ER.FSH.PROD.MT,21662
"Gambia, The",GMB,1989,Total fisheries production (metric tons),ER.FSH.PROD.MT,19842
"Gambia, The",GMB,1988,Total fisheries production (metric tons),ER.FSH.PROD.MT,13852
"Gambia, The",GMB,1987,Total fisheries production (metric tons),ER.FSH.PROD.MT,14642
"Gambia, The",GMB,1986,Total fisheries production (metric tons),ER.FSH.PROD.MT,13262
"Gambia, The",GMB,1985,Total fisheries production (metric tons),ER.FSH.PROD.MT,10712
"Gambia, The",GMB,1984,Total fisheries production (metric tons),ER.FSH.PROD.MT,11882
"Gambia, The",GMB,1983,Total fisheries production (metric tons),ER.FSH.PROD.MT,11653
"Gambia, The",GMB,1982,Total fisheries production (metric tons),ER.FSH.PROD.MT,9212
"Gambia, The",GMB,1981,Total fisheries production (metric tons),ER.FSH.PROD.MT,14739
"Gambia, The",GMB,1980,Total fisheries production (metric tons),ER.FSH.PROD.MT,13265
"Gambia, The",GMB,1979,Total fisheries production (metric tons),ER.FSH.PROD.MT,11143
"Gambia, The",GMB,1978,Total fisheries production (metric tons),ER.FSH.PROD.MT,14972
"Gambia, The",GMB,1977,Total fisheries production (metric tons),ER.FSH.PROD.MT,18092
"Gambia, The",GMB,1976,Total fisheries production (metric tons),ER.FSH.PROD.MT,12695
"Gambia, The",GMB,1975,Total fisheries production (metric tons),ER.FSH.PROD.MT,12695
"Gambia, The",GMB,1974,Total fisheries production (metric tons),ER.FSH.PROD.MT,12695
"Gambia, The",GMB,1973,Total fisheries production (metric tons),ER.FSH.PROD.MT,12294
"Gambia, The",GMB,1972,Total fisheries production (metric tons),ER.FSH.PROD.MT,7884
"Gambia, The",GMB,1971,Total fisheries production (metric tons),ER.FSH.PROD.MT,7739
"Gambia, The",GMB,1970,Total fisheries production (metric tons),ER.FSH.PROD.MT,7447
"Gambia, The",GMB,1969,Total fisheries production (metric tons),ER.FSH.PROD.MT,6700
"Gambia, The",GMB,1968,Total fisheries production (metric tons),ER.FSH.PROD.MT,6700
"Gambia, The",GMB,1967,Total fisheries production (metric tons),ER.FSH.PROD.MT,6200
"Gambia, The",GMB,1966,Total fisheries production (metric tons),ER.FSH.PROD.MT,6200
"Gambia, The",GMB,1965,Total fisheries production (metric tons),ER.FSH.PROD.MT,6200
"Gambia, The",GMB,1964,Total fisheries production (metric tons),ER.FSH.PROD.MT,5300
"Gambia, The",GMB,1963,Total fisheries production (metric tons),ER.FSH.PROD.MT,5300
"Gambia, The",GMB,1962,Total fisheries production (metric tons),ER.FSH.PROD.MT,5300
"Gambia, The",GMB,1961,Total fisheries production (metric tons),ER.FSH.PROD.MT,4800
"Gambia, The",GMB,1960,Total fisheries production (metric tons),ER.FSH.PROD.MT,4500
"Gambia, The",GMB,2020,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,16.6087564267395
"Gambia, The",GMB,2019,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,16.5110953963812
"Gambia, The",GMB,2018,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,15.5439429997826
"Gambia, The",GMB,2017,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,14.4952290729011
"Gambia, The",GMB,2016,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.8283419008046
"Gambia, The",GMB,2015,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.5647304028744
"Gambia, The",GMB,2014,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.0357308251011
"Gambia, The",GMB,2013,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.221812296904
"Gambia, The",GMB,2012,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,12.8525871835455
"Gambia, The",GMB,2011,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,12.2124625046832
"Gambia, The",GMB,2010,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.2932639125283
"Gambia, The",GMB,2009,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,12.551669149458
"Gambia, The",GMB,2008,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,11.7672937871156
"Gambia, The",GMB,2007,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,11.0744844985173
"Gambia, The",GMB,2006,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.747413878505
"Gambia, The",GMB,2005,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.807458059608
"Gambia, The",GMB,2004,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,11.3149781098206
"Gambia, The",GMB,2003,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.811315287343
"Gambia, The",GMB,2002,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.3528757924064
"Gambia, The",GMB,2001,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.9568529991318
"Gambia, The",GMB,2000,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.6102351747163
"Gambia, The",GMB,1999,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.3722745449601
"Gambia, The",GMB,1998,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.2121794263494
"Gambia, The",GMB,1997,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.3597274611586
"Gambia, The",GMB,1996,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.3950881049331
"Gambia, The",GMB,1995,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,10.7333409211239
"Gambia, The",GMB,1994,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,11.2646919367596
"Gambia, The",GMB,1993,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,11.9494807160387
"Gambia, The",GMB,1992,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,12.3724629693457
"Gambia, The",GMB,1991,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,12.8218372114931
"Gambia, The",GMB,1990,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,13.3906808846976
"Gambia, The",GMB,1989,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,14.0063874564248
"Gambia, The",GMB,1988,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,14.4269881743349
"Gambia, The",GMB,1987,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,15.1871286185804
"Gambia, The",GMB,1986,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,16.4669806241561
"Gambia, The",GMB,1985,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,17.7927048036509
"Gambia, The",GMB,1984,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,20.4943058821613
"Gambia, The",GMB,1983,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,23.0834914618026
"Gambia, The",GMB,1982,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,24.9660991438129
"Gambia, The",GMB,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.5826771654
"Gambia, The",GMB,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,39.4445562487
"Gambia, The",GMB,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.3458213256
"Gambia, The",GMB,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,41.2892353065
"Gambia, The",GMB,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,42.2778257118
"Gambia, The",GMB,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,43.3149171271
"Gambia, The",GMB,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,44.6723646724
"Gambia, The",GMB,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.3230337079
"Gambia, The",GMB,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,46.0387096774
"Gambia, The",GMB,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,46.8296468762
"Gambia, The",GMB,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,47.7083759984
"Gambia, The",GMB,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,48.6903729402
"Gambia, The",GMB,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,49.7949781156
"Gambia, The",GMB,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,51.0466830467
"Gambia, The",GMB,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,52.4769676231
"Gambia, The",GMB,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.126984127
"Gambia, The",GMB,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,56.0515812097
"Gambia, The",GMB,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.3255190891
"Gambia, The",GMB,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.0534069982
"Gambia, The",GMB,1986,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,64.3862520458
"Gambia, The",GMB,1985,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,68.5503911643
"Gambia, The",GMB,1984,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.9011566772
"Gambia, The",GMB,1983,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,81.0300429185
"Gambia, The",GMB,1982,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91
"Gambia, The",GMB,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.5511811024
"Gambia, The",GMB,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.9879251358
"Gambia, The",GMB,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.3989296007
"Gambia, The",GMB,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.7823888772
"Gambia, The",GMB,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.1363244176
"Gambia, The",GMB,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.4585635359
"Gambia, The",GMB,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.5748654638
"Gambia, The",GMB,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.1594881398
"Gambia, The",GMB,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.7026113671
"Gambia, The",GMB,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.1976889579
"Gambia, The",GMB,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.6367215054
"Gambia, The",GMB,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.0098294305
"Gambia, The",GMB,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,33.3046661036
"Gambia, The",GMB,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,32.5055965056
"Gambia, The",GMB,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,31.5925243485
"Gambia, The",GMB,1990,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,30.5391786344
"Gambia, The",GMB,1989,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.3105448095
"Gambia, The",GMB,1988,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.8588970752
"Gambia, The",GMB,1987,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,26.117454471
"Gambia, The",GMB,1986,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.9898163302
"Gambia, The",GMB,1985,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,21.3314925602
"Gambia, The",GMB,1984,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,17.915644351
"Gambia, The",GMB,1983,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.3646706179
"Gambia, The",GMB,1982,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,7
"Gambia, The",GMB,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.8661417323
"Gambia, The",GMB,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.5675186154
"Gambia, The",GMB,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,20.2552490737
"Gambia, The",GMB,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,19.9283758163
"Gambia, The",GMB,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,19.5858498706
"Gambia, The",GMB,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,19.226519337
"Gambia, The",GMB,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,18.7527698639
"Gambia, The",GMB,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,18.5174781523
"Gambia, The",GMB,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,18.2586789555
"Gambia, The",GMB,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.9726641659
"Gambia, The",GMB,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.6549024962
"Gambia, The",GMB,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.2997976294
"Gambia, The",GMB,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.9003557808
"Gambia, The",GMB,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.4477204477
"Gambia, The",GMB,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.9305080284
"Gambia, The",GMB,1990,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.3338372386
