GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,314 [205-461],314.29390,204.99400,461.42100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,157 [103-231],157.14650,103.35140,230.80350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,135 [85-207],135.12140,84.85211,207.03470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,142 [91-215],142.35020,90.85132,215.26050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,131 [82-202],130.92560,81.79549,201.59260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,163 [106-238],162.84310,105.72770,238.27640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,279 [175-423],278.53910,174.52250,423.02670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,145 [93-215],144.81180,92.75121,214.77490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,234 [143-358],233.52830,143.01110,358.30430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,229 [142-348],228.63110,142.03040,348.08020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,295 [190-438],294.79860,190.17480,438.15900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,325 [213-475],324.82930,212.73600,475.03040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,149 [94-223],148.87930,93.53033,223.11190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,144 [92-214],144.09400,92.04003,214.09710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,247 [153-380],246.97370,153.06700,379.91880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,266 [162-402],265.98180,162.35220,402.37620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,151 [97-223],150.83830,97.02345,222.52760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,216 [137-324],216.36980,137.33390,324.18030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,269 [168-410],268.79670,167.66750,410.27360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,185 [122-270],184.75890,121.89130,269.88030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,170 [112-247],169.59470,112.39840,247.48140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,207 [128-312],206.51450,128.41910,311.94140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,186 [118-278],186.42290,118.01510,277.98230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,429 [268-648],429.13130,268.36260,648.32700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,365 [238-533],364.52810,237.88290,533.42500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,162 [107-237],161.98620,107.00820,236.75410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,70 [43-110],70.04057,42.91015,109.97590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,64 [37-104],64.22792,36.96890,103.89470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,66 [40-104],65.81469,39.96673,103.63130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,67 [40-107],67.31437,39.86906,107.29920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,65 [39-103],65.24914,39.21454,103.45490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [20-51],32.13359,19.74350,51.05666,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,67 [41-105],66.79442,40.81634,104.85920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [27-70],44.13480,26.60983,70.47139,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [23-71],43.07522,22.61254,71.02798,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,76 [43-124],76.45203,43.21700,123.99210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,37 [23-60],37.38450,22.69975,59.93769,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [22-71],42.59279,21.63968,70.84089,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],43.40195,24.13148,69.73241,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,31 [17-49],30.51201,17.41664,49.19452,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,65 [39-102],64.66579,39.08396,102.07660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,31 [18-49],30.76165,17.71467,49.17939,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [21-53],33.32433,20.79194,52.60151,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [19-54],33.25859,19.30895,54.04657,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,45 [27-71],44.79222,27.16226,70.92329,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,30 [17-48],29.62060,16.67123,48.07083,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,35 [21-54],35.01628,21.35044,53.92419,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,36 [22-58],36.40200,21.79832,58.19664,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [21-52],32.83793,20.52991,52.01740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,36 [21-57],35.50254,21.10731,57.13176,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [19-51],31.84895,19.36694,51.08789,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,70 [43-108],69.50386,42.86491,108.43660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [19-50],31.64462,19.10075,50.42086,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,72 [42-114],71.61491,42.25795,113.91930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,75 [43-121],75.34614,43.21810,120.96270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,88 [50-142],87.86744,49.77480,141.95130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [20-53],33.02724,20.06026,53.14482,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,70 [43-110],69.87711,43.05777,109.67970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [20-52],32.30065,19.74055,51.64415,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,33 [20-51],32.81684,19.71702,50.98874,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,65 [38-105],65.36508,38.01369,105.33250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,69 [41-109],68.57336,41.06782,108.81440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,32 [19-51],31.94419,19.08662,51.23029,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,31 [18-49],31.18886,18.36806,48.87672,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,32 [19-50],32.22190,19.15428,50.31003,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,40 [23-63],39.97029,23.15719,63.49846,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,66 [39-106],66.26419,38.82198,106.31110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,63 [36-102],62.87920,35.98019,102.11740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [48-141],86.72758,48.24952,141.31230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,71 [42-112],70.51708,42.46788,111.51160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,31 [18-49],30.91237,18.07074,49.10258,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [20-52],32.88126,20.42893,51.99585,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,30 [17-49],30.17825,17.06374,48.84081,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,37 [22-57],36.55278,22.26583,57.07816,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,34 [21-53],34.24871,20.79389,53.01139,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,MLE,Male,,GHE117,Chronic respiratory diseases,,33 [20-52],32.54570,20.02246,51.84782,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-71],43.38454,23.56305,70.70387,,,
