GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,321.4,321.40000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,250.42,250.42000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,385.76,385.76000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,404.47,404.47000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,246,246.00000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,460.17,460.17000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,444.07,444.07000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MYS,Data source,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,394.88,394.88000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.6,0.60000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.8,0.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.9,0.90000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MYS,Data Source,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,0.6,0.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.45,0.44998,0.27030,0.62557,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00583,0.00364,0.00801,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07865,0.04781,0.10927,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.56,0.55895,0.37329,0.73962,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02449,0.01521,0.03412,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.42,0.41799,0.25441,0.58012,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00583,0.00363,0.00810,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07699,0.04813,0.10750,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.52,0.52435,0.35818,0.68544,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02354,0.01438,0.03233,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.41,0.41248,0.25880,0.56889,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00583,0.00366,0.00811,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07519,0.04669,0.10298,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.52,0.51575,0.35707,0.67650,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02225,0.01328,0.03109,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.41,0.40926,0.25865,0.56479,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00583,0.00343,0.00817,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07599,0.04742,0.10648,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.51,0.51302,0.35475,0.66708,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02194,0.01318,0.03086,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.41,0.40988,0.25081,0.57038,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00583,0.00352,0.00812,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07397,0.04550,0.10260,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.51,0.51230,0.35079,0.66771,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02262,0.01287,0.03184,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.38,0.37979,0.22309,0.52864,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00636,0.00368,0.00899,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07559,0.04631,0.10434,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.49,0.48545,0.33000,0.64376,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02371,0.01465,0.03225,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.34,0.34408,0.21880,0.47691,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00634,0.00392,0.00878,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.07729,0.04463,0.10760,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.45,0.45154,0.31668,0.58746,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02383,0.01467,0.03235,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.34,0.34341,0.20610,0.47655,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00670,0.00392,0.00937,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.08,0.08484,0.05218,0.12075,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.46,0.46223,0.32179,0.60118,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.03,0.02728,0.01722,0.03671,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.38,0.37850,0.23351,0.52353,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00707,0.00428,0.00963,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.09,0.09020,0.05505,0.12486,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.50,0.50460,0.36057,0.65633,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.03,0.02883,0.01808,0.04071,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.37,0.37267,0.22618,0.51837,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00730,0.00454,0.01027,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.09,0.09292,0.05554,0.12868,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.50,0.50280,0.35474,0.65533,,,
