GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7607 [6327-8913],7606.96900,6326.60000,8913.25100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9045 [7195-11144],9045.00700,7195.07700,11143.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7483 [6219-8787],7483.06800,6219.29200,8786.84100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3995 [3103-4967],3994.67400,3103.49600,4966.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7430 [6194-8688],7429.92700,6194.32400,8688.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,3909 [3244-4535],3909.25100,3243.93600,4535.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4315 [3400-5291],4314.86900,3400.09500,5290.64800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3741 [3069-4416],3740.60300,3069.06500,4415.86200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8882 [6738-11429],8881.84300,6738.49700,11428.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7825 [6503-9197],7824.78100,6502.79100,9196.72500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7865 [6531-9240],7864.97100,6530.79600,9240.47900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4127 [3439-4838],4127.11600,3438.51100,4838.02400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8549 [6996-10243],8548.81200,6996.25000,10242.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8993 [6728-11714],8993.04500,6727.71600,11714.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3500 [2938-4130],3500.31900,2938.13900,4129.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3521 [2950-4153],3520.67600,2950.38800,4153.34100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8550 [6892-10413],8550.17300,6891.69300,10412.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3738 [3092-4402],3737.85500,3092.28500,4402.45600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4284 [3573-5050],4283.65000,3572.95100,5049.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4015 [3248-4793],4014.51700,3248.49400,4792.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7430 [6202-8685],7429.86800,6202.42400,8684.60400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4179 [3099-5443],4179.11700,3099.48100,5442.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,3930 [3264-4555],3929.54800,3264.28600,4554.70900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,3858 [3210-4510],3857.72200,3210.48700,4509.78700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,3907 [3247-4548],3907.34600,3246.56800,4548.14900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3675 [3039-4323],3675.44800,3038.52700,4323.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8597 [6745-10743],8596.64900,6744.92900,10742.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1129 [763-1441],1128.78300,762.63230,1441.39500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1274 [837-1692],1274.23100,836.59680,1691.52100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1292 [1094-1493],1292.18000,1093.73800,1492.94300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1079 [742-1304],1078.82200,742.37190,1303.60900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2441 [1872-2869],2440.58600,1871.93800,2868.51700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,980 [687-1222],980.39100,686.73210,1222.44700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1236 [812-1627],1236.40200,812.15020,1626.88400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1303 [966-1675],1302.91500,965.68570,1675.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1210 [918-1527],1210.03400,918.00130,1526.80800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2250 [1632-2840],2250.45600,1632.19100,2839.65900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1350 [1160-1546],1350.17400,1160.14900,1545.53900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1139 [789-1377],1139.23400,789.12290,1377.17100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1521 [1101-1990],1520.80900,1101.18400,1989.85900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1449 [1058-1883],1448.71000,1058.20900,1882.72600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1188 [925-1472],1187.53500,925.41380,1472.46100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1054 [844-1274],1053.68300,844.44320,1273.56300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2040 [1492-2554],2039.79400,1491.73500,2553.53300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2093 [1576-2559],2093.27000,1575.59000,2558.83600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1306 [854-1745],1305.87200,854.00440,1745.31600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1206 [799-1564],1205.80800,798.54640,1563.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1092 [746-1389],1092.25100,746.00490,1388.55900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1040 [731-1285],1039.58700,731.14720,1285.27300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1071 [758-1316],1070.62900,758.20450,1316.15300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1107 [774-1342],1106.92700,774.42410,1342.26300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1292 [965-1650],1292.38400,965.27250,1649.96300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1201 [790-1444],1200.72900,790.37810,1443.75100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2827 [1955-3735],2826.68100,1955.18800,3735.17600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1374 [1015-1776],1374.10500,1014.77300,1776.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1238 [933-1566],1237.69100,932.71050,1566.11900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2339 [1681-2968],2338.81700,1680.63400,2968.20300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1217 [799-1596],1217.15200,799.21660,1595.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1014 [698-1277],1014.21300,698.35880,1276.73600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1085 [898-1284],1084.88300,897.84350,1284.48300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1257 [1076-1444],1257.34400,1075.90500,1443.67700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2252 [1732-2681],2251.57000,1732.22100,2680.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1143 [929-1365],1142.65000,929.30650,1365.06600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1328 [867-1791],1327.81100,867.34050,1790.64100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2371 [1836-2797],2371.00200,1836.11000,2796.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2175 [1667-2616],2175.30800,1666.92700,2615.87100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2914 [2009-3876],2914.20100,2008.78100,3876.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2520 [1765-3271],2520.06800,1764.90200,3270.91500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2438 [1737-3108],2437.83200,1737.14500,3107.95200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2498 [1764-3214],2498.19100,1763.81900,3213.50400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1158 [886-1451],1158.20400,886.18600,1451.10100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2434 [1877-2884],2434.05300,1877.30800,2883.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2213 [1688-2681],2213.27900,1687.51100,2681.21900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1026 [793-1277],1025.58200,793.37660,1276.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,MLE,Male,,GHE117,Chronic respiratory diseases,,1586 [1141-2085],1586.39000,1141.44100,2085.48300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2551 [1951-2989],2550.90300,1950.52700,2989.29000,,,
