GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,75.0,74.97767,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,75.2,75.18637,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,75.2,75.18637,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,75.3,75.28047,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,75.3,75.28047,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,76.2,76.16944,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,76.2,76.16944,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,77.0,76.97588,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,77.0,76.97588,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,77.9,77.93364,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,77.9,77.93364,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,79.2,79.21219,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,79.2,79.21219,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,79.4,79.38750,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,79.7,79.67754,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,79.7,79.67754,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,81.0,80.95839,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,81.0,80.95839,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,84.6,84.61695,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,84.6,84.61695,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,85.3,85.28811,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,85.3,85.28811,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,94.2,94.22326,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,94.2,94.22326,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH6,Measles,,96.0,96.00723,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,97.2,97.17039,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,97.2,97.17039,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,97.7,97.67451,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,112.6,112.64109,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,112.6,112.64109,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,120.0,119.99342,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,127.4,127.44159,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,127.4,127.44159,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,138.3,138.31023,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH6,Measles,,143.4,143.43328,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,143.7,143.73063,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH5,Tetanus,,143.7,143.73063,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,144.7,144.71659,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,144.7,144.71659,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,146.7,146.70805,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,146.7,146.70805,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,148.3,148.25365,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,148.3,148.25365,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,149.4,149.42467,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,149.4,149.42467,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,149.5,149.50004,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,149.5,149.50004,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,151.2,151.21724,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,151.2,151.21724,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,152.0,151.99483,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,152.0,151.99483,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,152.5,152.46598,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,152.5,152.46598,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,154.1,154.14042,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,154.1,154.14042,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,156.6,156.56332,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,156.6,156.56332,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,157.0,156.99998,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,157.0,156.99998,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,158.9,158.90582,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,158.9,158.90582,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,162.8,162.84418,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,162.8,162.84418,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,163.9,163.94901,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,163.9,163.94901,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,164.3,164.29207,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,164.7,164.67042,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,164.7,164.67042,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,165.3,165.33319,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,165.3,165.33319,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,167.9,167.89225,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,167.9,167.89225,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,168.1,168.07363,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,168.1,168.07363,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,174.2,174.21599,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,174.2,174.21599,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,175.7,175.69582,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,175.7,175.69582,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,176.8,176.75088,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,176.8,176.75088,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,183.5,183.54252,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH7,Meningitis/encephalitis,,183.5,183.54252,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,MDG,Madagascar,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,199.1,199.13319,,,,,
