ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Ngozi,6011081,Women never tested for HIV,30.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWNEV,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34663,Women never tested for HIV,33,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWNEV,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741386,Women never tested for HIV,33.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWNEV,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526275,Women never tested for HIV,31.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWNEV,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6154019,Women never tested for HIV,26.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWNEV,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873964,Women never tested for HIV,35.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWNEV,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436404,Women never tested for HIV,39.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWNEV,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496619,Women never tested for HIV,33.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392008,1392080,Region,West,0,,0,1,HACPHTWNEV,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509579,Women never tested for HIV,27.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWNEV,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164150,Women never tested for HIV,32.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWNEV,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737354,Women never tested for HIV,40.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWNEV,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63650,Women never tested for HIV,37.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392009,1392090,Region,South,0,,0,1,HACPHTWNEV,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514177,Women never tested for HIV,48.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWNEV,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5748954,Women never tested for HIV,33.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWNEV,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516847,Women never tested for HIV,40.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWNEV,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501861,Women never tested for HIV,38.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWNEV,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363235,Women never tested for HIV,29.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWNEV,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858886,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWTOT,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516839,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392006,1392060,Region,North,0,,0,1,HACPHTWTOT,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271768,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWTOT,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051909,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWTOT,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161696,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWTOT,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011082,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWTOT,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34664,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWTOT,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741387,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWTOT,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526276,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWTOT,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6153992,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWTOT,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873967,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWTOT,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436405,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWTOT,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496620,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392008,1392080,Region,West,0,,0,1,HACPHTWTOT,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509580,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWTOT,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164163,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWTOT,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737355,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWTOT,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63651,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392009,1392090,Region,South,0,,0,1,HACPHTWTOT,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514178,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWTOT,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5749012,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWTOT,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516848,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWTOT,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501862,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWTOT,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363236,Women's HIV testing: Total,100,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_TOT,135563050,T,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWTOT,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858887,Women ever receiving an HIV test,73.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWEVT,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516840,Women ever receiving an HIV test,71.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392006,1392060,Region,North,0,,0,1,HACPHTWEVT,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271769,Women ever receiving an HIV test,72.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWEVT,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051910,Women ever receiving an HIV test,69.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWEVT,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161697,Women ever receiving an HIV test,76,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWEVT,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011083,Women ever receiving an HIV test,69.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWEVT,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34705,Women ever receiving an HIV test,67,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWEVT,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741388,Women ever receiving an HIV test,66.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWEVT,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526277,Women ever receiving an HIV test,68.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWEVT,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6153993,Women ever receiving an HIV test,73.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWEVT,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873968,Women ever receiving an HIV test,64.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWEVT,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436406,Women ever receiving an HIV test,60.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWEVT,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496621,Women ever receiving an HIV test,66.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392008,1392080,Region,West,0,,0,1,HACPHTWEVT,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509581,Women ever receiving an HIV test,72.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWEVT,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164164,Women ever receiving an HIV test,67.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWEVT,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737357,Women ever receiving an HIV test,59.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWEVT,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63652,Women ever receiving an HIV test,62.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392009,1392090,Region,South,0,,0,1,HACPHTWEVT,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514179,Women ever receiving an HIV test,51.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWEVT,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5749013,Women ever receiving an HIV test,66.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWEVT,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516849,Women ever receiving an HIV test,59.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWEVT,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501863,Women ever receiving an HIV test,61.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWEVT,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363237,Women ever receiving an HIV test,70.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_EVT,135563060,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWEVT,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858888,Women receiving an HIV test and receiving test results in the last 12 months,35,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWT1R,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516841,Women receiving an HIV test and receiving test results in the last 12 months,33.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392006,1392060,Region,North,0,,0,1,HACPHTWT1R,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271770,Women receiving an HIV test and receiving test results in the last 12 months,37.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWT1R,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051921,Women receiving an HIV test and receiving test results in the last 12 months,30.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWT1R,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161698,Women receiving an HIV test and receiving test results in the last 12 months,32.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWT1R,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011084,Women receiving an HIV test and receiving test results in the last 12 months,33.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWT1R,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34706,Women receiving an HIV test and receiving test results in the last 12 months,28.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWT1R,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741389,Women receiving an HIV test and receiving test results in the last 12 months,32.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWT1R,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526278,Women receiving an HIV test and receiving test results in the last 12 months,30.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWT1R,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6153994,Women receiving an HIV test and receiving test results in the last 12 months,27.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWT1R,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873969,Women receiving an HIV test and receiving test results in the last 12 months,28.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWT1R,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436407,Women receiving an HIV test and receiving test results in the last 12 months,22.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWT1R,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496622,Women receiving an HIV test and receiving test results in the last 12 months,27,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392008,1392080,Region,West,0,,0,1,HACPHTWT1R,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509582,Women receiving an HIV test and receiving test results in the last 12 months,27.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWT1R,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164178,Women receiving an HIV test and receiving test results in the last 12 months,31.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWT1R,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737358,Women receiving an HIV test and receiving test results in the last 12 months,22.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWT1R,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63659,Women receiving an HIV test and receiving test results in the last 12 months,23.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392009,1392090,Region,South,0,,0,1,HACPHTWT1R,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514190,Women receiving an HIV test and receiving test results in the last 12 months,19.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWT1R,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5749014,Women receiving an HIV test and receiving test results in the last 12 months,26.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWT1R,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516850,Women receiving an HIV test and receiving test results in the last 12 months,23.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWT1R,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501865,Women receiving an HIV test and receiving test results in the last 12 months,17.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWT1R,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363238,Women receiving an HIV test and receiving test results in the last 12 months,28.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWT1R,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5913869,Number of women,1304,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWNUM,BUDHS2016392005,2016-17,DHS,,1155,,,1
BDI,North,2516832,Number of women,5136,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392006,1392060,Region,North,0,,0,1,HACPHTWNUM,BUDHS2016392006,2016-17,DHS,,4094,,,
BDI,Kayanza,274953,Number of women,1305,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWNUM,BUDHS2016392018,2016-17,DHS,,1084,,,1
BDI,Kirundo,1052940,Number of women,1193,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWNUM,BUDHS2016392019,2016-17,DHS,,982,,,1
BDI,Muyinga,2516852,Number of women,1219,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWNUM,BUDHS2016392022,2016-17,DHS,,996,,,1
BDI,Ngozi,5974086,Number of women,1419,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWNUM,BUDHS2016392024,2016-17,DHS,,1032,,,1
BDI,Centre-East,34708,Number of women,4365,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWNUM,BUDHS2016392007,2016-17,DHS,,4763,,,
BDI,Cankuzo,773620,Number of women,496,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWNUM,BUDHS2016392014,2016-17,DHS,,856,,,1
BDI,Gitega,6564267,Number of women,1508,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWNUM,BUDHS2016392016,2016-17,DHS,,1153,,,1
BDI,Karusi,6211273,Number of women,862,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWNUM,BUDHS2016392017,2016-17,DHS,,933,,,1
BDI,Muramvya,6949962,Number of women,635,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWNUM,BUDHS2016392021,2016-17,DHS,,913,,,1
BDI,Ruyigi,5535857,Number of women,865,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWNUM,BUDHS2016392026,2016-17,DHS,,908,,,1
BDI,West,5496624,Number of women,2686,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392008,1392080,Region,West,0,,0,1,HACPHTWNUM,BUDHS2016392008,2016-17,DHS,,2689,,,
BDI,Bubanza,2509576,Number of women,772,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWNUM,BUDHS2016392011,2016-17,DHS,,817,,,1
BDI,Bujumbura Rural,2501859,Number of women,990,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWNUM,BUDHS2016392012,2016-17,DHS,,950,,,1
BDI,Cibitoke,2516859,Number of women,924,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWNUM,BUDHS2016392015,2016-17,DHS,,922,,,1
BDI,South,63661,Number of women,3779,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392009,1392090,Region,South,0,,0,1,HACPHTWNUM,BUDHS2016392009,2016-17,DHS,,4568,,,
BDI,Bururi,2501880,Number of women,614,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWNUM,BUDHS2016392013,2016-17,DHS,,933,,,1
BDI,Makamba,5807315,Number of women,970,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWNUM,BUDHS2016392020,2016-17,DHS,,941,,,1
BDI,Mwaro,2516853,Number of women,578,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWNUM,BUDHS2016392023,2016-17,DHS,,886,,,1
BDI,Rutana,2501867,Number of women,737,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWNUM,BUDHS2016392025,2016-17,DHS,,904,,,1
