Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.769
Ecuador,ECU,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.993
Ecuador,ECU,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.215
Ecuador,ECU,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.438
Ecuador,ECU,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.658
Ecuador,ECU,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.818
Ecuador,ECU,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.888
Ecuador,ECU,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.961
Ecuador,ECU,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.034
Ecuador,ECU,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.111
Ecuador,ECU,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,44.191
Ecuador,ECU,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.276
Ecuador,ECU,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,42.363
Ecuador,ECU,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.457
Ecuador,ECU,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.892
Ecuador,ECU,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.352
Ecuador,ECU,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.813
Ecuador,ECU,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.278
Ecuador,ECU,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.744
Ecuador,ECU,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.215
Ecuador,ECU,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.686
Ecuador,ECU,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.162
Ecuador,ECU,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.64
Ecuador,ECU,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.122
Ecuador,ECU,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.606
Ecuador,ECU,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.06
Ecuador,ECU,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.466
Ecuador,ECU,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.878
