GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.62 [11.94-69.38],34.62024,11.94248,69.38461,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,35.04 [12.01-70.39],35.03949,12.00850,70.38808,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.02 [12.41-75.32],37.02296,12.41048,75.32183,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.69 [11.95-69.70],34.68945,11.95406,69.69926,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.39 [12.05-67.66],34.39013,12.04996,67.66335,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.39 [11.95-68.72],34.39372,11.95190,68.71548,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,34.79 [12.02-69.64],34.79155,12.02129,69.63728,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.24 [12.44-75.85],37.23957,12.43886,75.84541,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.97 [11.98-70.57],34.97191,11.98166,70.57300,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.63 [12.11-68.42],34.63078,12.10681,68.41543,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.70 [11.98-69.53],34.69933,11.97888,69.53490,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,35.09 [12.05-70.43],35.08869,12.04939,70.43052,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.01 [12.47-75.34],37.00796,12.46642,75.34466,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.71 [12.00-69.79],34.71340,11.99518,69.78996,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.39 [12.08-67.67],34.38653,12.07664,67.66569,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.42 [11.99-68.74],34.42437,11.98736,68.74348,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,34.83 [12.06-69.65],34.82568,12.06177,69.65253,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,37.40 [12.49-76.24],37.39580,12.49460,76.23700,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,34.92 [12.01-70.42],34.91829,12.01496,70.41850,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,34.65 [12.14-68.49],34.64755,12.14350,68.48995,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,34.57 [12.00-69.08],34.56615,12.00265,69.08015,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,35.01 [12.08-70.12],35.01163,12.08010,70.11767,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,CITY,Cities,,,,,38.18 [12.53-78.18],38.18082,12.52603,78.18458,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,TOTL,Total,,,,,35.66 [12.05-72.86],35.65776,12.05254,72.85885,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,RUR,Rural,,,,,35.48 [12.31-71.20],35.47969,12.30574,71.20368,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,TOWN,Towns,,,,,35.25 [12.04-71.01],35.25216,12.03944,71.01116,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,URB,Urban,,,,,35.72 [12.12-72.12],35.71936,12.11706,72.12122,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [5-10],7.39109,4.98779,10.14648,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [12-18],15.59894,12.39240,18.40116,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,26 [21-30],25.55764,21.29342,29.52032,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,19 [12-26],18.61064,12.03692,25.93043,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,68 [59-79],68.31644,58.51315,78.92356,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],1.15814,0.96522,1.33442,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [4-8],6.11598,4.27342,8.25263,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [12-18],15.04912,12.18559,17.65254,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,24 [20-27],23.71995,19.76998,27.29308,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,20 [13-27],19.57614,12.93761,26.98415,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,66 [56-76],65.77308,56.42497,75.98974,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],1.31189,1.11818,1.49357,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [6-12],8.71032,5.66719,12.17630,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [13-19],16.16778,12.71740,19.17150,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,27 [23-32],27.45892,22.89483,31.81113,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,18 [11-25],17.61172,11.18813,24.93232,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,71 [61-82],70.94781,60.62547,81.86594,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.99906,0.81146,1.16976,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,20 [14-28],20.43170,13.80573,28.03055,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,43 [34-51],42.95423,34.20568,50.64287,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,50 [42-58],49.95384,41.62721,57.68517,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,50 [32-69],49.72620,32.21990,69.22521,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,166 [141-193],165.84129,140.67493,192.98437,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-3],2.77532,2.30628,3.20262,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,15 [10-20],14.98458,10.47017,20.21954,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,39 [32-46],38.95311,31.54115,45.69178,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,43 [36-50],43.45614,36.21959,50.00229,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,48 [32-66],47.76494,31.56722,65.84017,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,148 [126-172],147.74858,125.81564,172.07983,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-3],2.58981,2.20741,2.94848,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,28 [18-40],28.37615,18.46237,39.66749,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,47 [37-56],47.08838,37.03920,55.83664,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,59 [49-68],58.53484,48.80546,67.81255,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,52 [33-73],51.55197,32.74922,72.98040,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,189 [159-220],188.80205,159.37657,219.83136,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [3-4],3.25070,2.64029,3.80611,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,67,67.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,28.7,28.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,21.5,21.50000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,25,25.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.8 [3.3-9.6],5.77000,3.29000,9.59000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [2.4-6.7],4.12000,2.36000,6.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [1.9-5.4],3.28000,1.86000,5.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.2 [12.1-30.9],20.16130,12.10770,30.87570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [2.1-6.0],3.67000,2.11000,5.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.4 [4.2-12.3],7.43000,4.22000,12.29180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [3.8-11.0],6.62000,3.76000,11.02700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.6 [7.0-18.4],11.58010,7.02000,18.37310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.0 [4.8-12.9],8.01000,4.75000,12.86010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.7 [5.2-14.1],8.68000,5.18000,14.14560,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [5.0-14.9],8.95000,5.03000,14.94770,,,
