Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
USA,2017-02-01,2017-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,102.778700,X,base year is 2015
USA,2018-02-01,2018-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.052000,X,base year is 2015
USA,2019-02-01,2019-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,106.648900,X,base year is 2015
USA,2020-02-01,2020-02-29,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,109.139000,X,base year is 2015
USA,2021-02-01,2021-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,110.968400,X,base year is 2015
USA,2022-02-01,2022-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,119.702800,X,base year is 2015
USA,2023-02-01,2023-02-28,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,126.927600,X,base year is 2015
USA,2000-03-01,2000-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,72.231100,X,base year is 2015
USA,2001-03-01,2001-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,74.340660,X,base year is 2015
USA,2002-03-01,2002-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,75.437630,X,base year is 2015
USA,2003-03-01,2003-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,77.715940,X,base year is 2015
USA,2004-03-01,2004-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,79.066060,X,base year is 2015
USA,2005-03-01,2005-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,81.555330,X,base year is 2015
USA,2006-03-01,2006-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,84.297750,X,base year is 2015
USA,2007-03-01,2007-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,86.640200,X,base year is 2015
USA,2008-03-01,2008-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,90.089740,X,base year is 2015
USA,2009-03-01,2009-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,89.744190,X,base year is 2015
USA,2010-03-01,2010-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,91.820840,X,base year is 2015
USA,2011-03-01,2011-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,94.283110,X,base year is 2015
USA,2012-03-01,2012-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,96.782930,X,base year is 2015
USA,2013-03-01,2013-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,98.209410,X,base year is 2015
USA,2014-03-01,2014-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,99.694530,X,base year is 2015
USA,2015-03-01,2015-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.621120,X,base year is 2015
USA,2016-03-01,2016-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.470400,X,base year is 2015
USA,2017-03-01,2017-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,102.862200,X,base year is 2015
USA,2018-03-01,2018-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.289500,X,base year is 2015
USA,2019-03-01,2019-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,107.250500,X,base year is 2015
USA,2020-03-01,2020-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,108.901500,X,base year is 2015
USA,2021-03-01,2021-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,111.754400,X,base year is 2015
USA,2022-03-01,2022-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,121.301000,X,base year is 2015
USA,2023-03-01,2023-03-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,127.347800,X,base year is 2015
USA,2000-04-01,2000-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,72.273300,X,base year is 2015
USA,2001-04-01,2001-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,74.635990,X,base year is 2015
USA,2002-04-01,2002-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,75.859540,X,base year is 2015
USA,2003-04-01,2003-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,77.547180,X,base year is 2015
USA,2004-04-01,2004-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,79.319210,X,base year is 2015
USA,2005-04-01,2005-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,82.103810,X,base year is 2015
USA,2006-04-01,2006-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,85.015000,X,base year is 2015
USA,2007-04-01,2007-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,87.203030,X,base year is 2015
USA,2008-04-01,2008-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,90.636120,X,base year is 2015
USA,2009-04-01,2009-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,89.968230,X,base year is 2015
USA,2010-04-01,2010-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,91.980320,X,base year is 2015
USA,2011-04-01,2011-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,94.890240,X,base year is 2015
USA,2012-04-01,2012-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,97.075320,X,base year is 2015
USA,2013-04-01,2013-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,98.107310,X,base year is 2015
USA,2014-04-01,2014-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,100.023200,X,base year is 2015
USA,2015-04-01,2015-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.823640,X,base year is 2015
USA,2016-04-01,2016-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.946800,X,base year is 2015
USA,2017-04-01,2017-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.167300,X,base year is 2015
USA,2018-04-01,2018-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.708000,X,base year is 2015
USA,2019-04-01,2019-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,107.818400,X,base year is 2015
USA,2020-04-01,2020-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,108.173300,X,base year is 2015
USA,2021-04-01,2021-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,112.672900,X,base year is 2015
USA,2022-04-01,2022-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,121.978200,X,base year is 2015
USA,2023-04-01,2023-04-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,127.992100,X,base year is 2015
USA,2000-05-01,2000-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,72.357680,X,base year is 2015
USA,2001-05-01,2001-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,74.973530,X,base year is 2015
USA,2002-05-01,2002-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,75.859540,X,base year is 2015
USA,2003-05-01,2003-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,77.420610,X,base year is 2015
USA,2004-05-01,2004-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,79.783310,X,base year is 2015
USA,2005-05-01,2005-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,82.019430,X,base year is 2015
USA,2006-05-01,2006-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,85.436910,X,base year is 2015
USA,2007-05-01,2007-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,87.735900,X,base year is 2015
USA,2008-05-01,2008-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,91.399350,X,base year is 2015
USA,2009-05-01,2009-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,90.228130,X,base year is 2015
USA,2010-05-01,2010-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,92.051630,X,base year is 2015
USA,2011-05-01,2011-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,95.336620,X,base year is 2015
USA,2012-05-01,2012-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,96.961400,X,base year is 2015
USA,2013-05-01,2013-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,98.281980,X,base year is 2015
USA,2014-05-01,2014-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,100.372500,X,base year is 2015
USA,2015-05-01,2015-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.332500,X,base year is 2015
USA,2016-05-01,2016-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,101.355200,X,base year is 2015
USA,2017-05-01,2017-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,103.255500,X,base year is 2015
USA,2018-05-01,2018-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,106.147700,X,base year is 2015
USA,2019-05-01,2019-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,108.047900,X,base year is 2015
USA,2020-05-01,2020-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,108.175400,X,base year is 2015
USA,2021-05-01,2021-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,113.576200,X,base year is 2015
USA,2022-05-01,2022-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,123.322800,X,base year is 2015
USA,2023-05-01,2023-05-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,128.314400,X,base year is 2015
USA,2000-06-01,2000-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,72.737400,X,base year is 2015
USA,2001-06-01,2001-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,75.100100,X,base year is 2015
USA,2002-06-01,2002-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,75.901730,X,base year is 2015
USA,2003-06-01,2003-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,77.504990,X,base year is 2015
USA,2004-06-01,2004-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,80.036450,X,base year is 2015
USA,2005-06-01,2005-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,82.061620,X,base year is 2015
USA,2006-06-01,2006-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,85.605670,X,base year is 2015
USA,2007-06-01,2007-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,87.905930,X,base year is 2015
USA,2008-06-01,2008-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,92.320380,X,base year is 2015
USA,2009-06-01,2009-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,91.003170,X,base year is 2015
USA,2010-06-01,2010-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,91.961760,X,base year is 2015
USA,2011-06-01,2011-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,95.234520,X,base year is 2015
USA,2012-06-01,2012-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,96.819210,X,base year is 2015
USA,2013-06-01,2013-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,98.517830,X,base year is 2015
USA,2014-06-01,2014-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.559500,X,base year is 2015
USA,2015-06-01,2015-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.683900,X,base year is 2015
USA,2016-06-01,2016-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.688100,X,base year is 2015
USA,2017-06-01,2017-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,103.349100,X,base year is 2015
USA,2018-06-01,2018-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,106.316800,X,base year is 2015
USA,2019-06-01,2019-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,108.069500,X,base year is 2015
USA,2020-06-01,2020-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,108.767300,X,base year is 2015
USA,2021-06-01,2021-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,114.631400,X,base year is 2015
USA,2022-06-01,2022-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,125.016800,X,base year is 2015
USA,2023-06-01,2023-06-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,128.728700,X,base year is 2015
USA,2000-07-01,2000-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,72.906170,X,base year is 2015
USA,2001-07-01,2001-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,74.889140,X,base year is 2015
USA,2002-07-01,2002-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,75.986110,X,base year is 2015
USA,2003-07-01,2003-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,77.589370,X,base year is 2015
USA,2004-07-01,2004-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,79.909880,X,base year is 2015
USA,2005-07-01,2005-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,82.441350,X,base year is 2015
USA,2006-07-01,2006-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,85.858820,X,base year is 2015
USA,2007-07-01,2007-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,87.883570,X,base year is 2015
USA,2008-07-01,2008-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,92.805160,X,base year is 2015
USA,2009-07-01,2009-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,90.858890,X,base year is 2015
USA,2010-07-01,2010-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,91.981160,X,base year is 2015
USA,2011-07-01,2011-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,95.318900,X,base year is 2015
USA,2012-07-01,2012-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,96.661420,X,base year is 2015
USA,2013-07-01,2013-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,98.556640,X,base year is 2015
USA,2014-07-01,2014-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,100.520200,X,base year is 2015
USA,2015-07-01,2015-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.690700,X,base year is 2015
USA,2016-07-01,2016-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.523500,X,base year is 2015
USA,2017-07-01,2017-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,103.277800,X,base year is 2015
USA,2018-07-01,2018-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,106.324000,X,base year is 2015
USA,2019-07-01,2019-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,108.250000,X,base year is 2015
USA,2020-07-01,2020-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,109.317500,X,base year is 2015
USA,2021-07-01,2021-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,115.182900,X,base year is 2015
USA,2022-07-01,2022-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,125.002000,X,base year is 2015
USA,2023-07-01,2023-07-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,128.974300,X,base year is 2015
USA,2000-08-01,2000-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,72.906170,X,base year is 2015
USA,2001-08-01,2001-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,74.889140,X,base year is 2015
USA,2002-08-01,2002-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,76.239260,X,base year is 2015
USA,2003-08-01,2003-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,77.884710,X,base year is 2015
USA,2004-08-01,2004-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,79.952070,X,base year is 2015
USA,2005-08-01,2005-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,82.863250,X,base year is 2015
USA,2006-08-01,2006-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,86.027590,X,base year is 2015
USA,2007-08-01,2007-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,87.722400,X,base year is 2015
USA,2008-08-01,2008-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,92.434720,X,base year is 2015
USA,2009-08-01,2009-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,91.062670,X,base year is 2015
USA,2010-08-01,2010-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,92.108160,X,base year is 2015
USA,2011-08-01,2011-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,95.581750,X,base year is 2015
USA,2012-08-01,2012-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,97.199360,X,base year is 2015
USA,2013-08-01,2013-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,98.675200,X,base year is 2015
USA,2014-08-01,2014-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.352300,X,base year is 2015
USA,2015-08-01,2015-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.548100,X,base year is 2015
USA,2016-08-01,2016-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.616800,X,base year is 2015
USA,2017-08-01,2017-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,103.587100,X,base year is 2015
USA,2018-08-01,2018-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,106.383100,X,base year is 2015
USA,2019-08-01,2019-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,108.244600,X,base year is 2015
USA,2020-08-01,2020-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,109.662200,X,base year is 2015
USA,2021-08-01,2021-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,115.420800,X,base year is 2015
USA,2022-08-01,2022-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,124.957700,X,base year is 2015
USA,2023-08-01,2023-08-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,129.537500,X,base year is 2015
USA,2000-09-01,2000-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,73.285880,X,base year is 2015
USA,2001-09-01,2001-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,75.226670,X,base year is 2015
USA,2002-09-01,2002-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,76.365830,X,base year is 2015
USA,2003-09-01,2003-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,78.137860,X,base year is 2015
USA,2004-09-01,2004-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,80.120830,X,base year is 2015
USA,2005-09-01,2005-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,83.875840,X,base year is 2015
USA,2006-09-01,2006-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,85.605670,X,base year is 2015
USA,2007-09-01,2007-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,87.964160,X,base year is 2015
USA,2008-09-01,2008-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,92.306880,X,base year is 2015
USA,2009-09-01,2009-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,91.119620,X,base year is 2015
USA,2010-09-01,2010-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,92.161740,X,base year is 2015
USA,2011-09-01,2011-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,95.726890,X,base year is 2015
USA,2012-09-01,2012-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,97.633080,X,base year is 2015
USA,2013-09-01,2013-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,98.789960,X,base year is 2015
