ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South Buganda,2215511,Number of men interviewed and tested,1003,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPMNUM,UGAIS2011452002,2011,AIS,,790,,,1
UGA,North Buganda,2207973,Number of men interviewed and tested,884,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPMNUM,UGAIS2011452003,2011,AIS,,834,,,1
UGA,Kampala,182006,Number of men interviewed and tested,670,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMNUM,UGAIS2011452004,2011,AIS,,905,,,1
UGA,East Central (AIS/MIS),2223110,Number of men interviewed and tested,925,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMNUM,UGAIS2011452020,2011,AIS,,926,,,1
UGA,Mid Eastern,2231737,Number of men interviewed and tested,943,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMNUM,UGAIS2011452021,2011,AIS,,966,,,1
UGA,West Nile,5792178,Number of men interviewed and tested,541,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMNUM,UGAIS2011452009,2011,AIS,,854,,,1
UGA,Mid Northern,2207980,Number of men interviewed and tested,935,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMNUM,UGAIS2011452023,2011,AIS,,910,,,1
UGA,North East,2223117,Number of men interviewed and tested,683,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452022,1452125,Region,North East,0,,0,1,HAHIVPMNUM,UGAIS2011452022,2011,AIS,,680,,,1
UGA,Western,6333364,Number of men interviewed and tested,1143,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPMNUM,UGAIS2011452014,2011,AIS,,943,,,1
UGA,South West,5131343,Number of men interviewed and tested,946,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_NUM,135964200,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPMNUM,UGAIS2011452015,2011,AIS,,734,,,1
UGA,South Buganda,3731349,Number of men interviewed and tested (unweighted),790,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPMUNW,UGAIS2011452002,2011,AIS,1003,,,,1
UGA,North Buganda,4461496,Number of men interviewed and tested (unweighted),834,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPMUNW,UGAIS2011452003,2011,AIS,884,,,,1
UGA,Kampala,181451,Number of men interviewed and tested (unweighted),905,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMUNW,UGAIS2011452004,2011,AIS,670,,,,1
UGA,East Central (AIS/MIS),2223135,Number of men interviewed and tested (unweighted),926,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMUNW,UGAIS2011452020,2011,AIS,925,,,,1
UGA,Mid Eastern,3724874,Number of men interviewed and tested (unweighted),966,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMUNW,UGAIS2011452021,2011,AIS,943,,,,1
UGA,West Nile,3879715,Number of men interviewed and tested (unweighted),854,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMUNW,UGAIS2011452009,2011,AIS,541,,,,1
UGA,Mid Northern,3218285,Number of men interviewed and tested (unweighted),910,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMUNW,UGAIS2011452023,2011,AIS,935,,,,1
UGA,North East,4631181,Number of men interviewed and tested (unweighted),680,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452022,1452125,Region,North East,0,,0,1,HAHIVPMUNW,UGAIS2011452022,2011,AIS,683,,,,1
UGA,Western,3806779,Number of men interviewed and tested (unweighted),943,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPMUNW,UGAIS2011452014,2011,AIS,1143,,,,1
UGA,South West,4615961,Number of men interviewed and tested (unweighted),734,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_M_UNW,135964210,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPMUNW,UGAIS2011452015,2011,AIS,946,,,,1
UGA,South Buganda,6609566,HIV prevalence among general population,10.6,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPBHIV,UGAIS2011452002,2011,AIS,2176,1796,8.6,12.6,1
UGA,North Buganda,2231742,HIV prevalence among general population,9,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPBHIV,UGAIS2011452003,2011,AIS,2016,1917,7.5,10.4,1
UGA,Kampala,1550467,HIV prevalence among general population,7.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBHIV,UGAIS2011452004,2011,AIS,1525,2072,5.4,8.8,1
UGA,East Central (AIS/MIS),107717,HIV prevalence among general population,5.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBHIV,UGAIS2011452020,2011,AIS,2045,2062,4.2,7.5,1
UGA,Mid Eastern,6615942,HIV prevalence among general population,4.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBHIV,UGAIS2011452021,2011,AIS,2046,2113,2.6,5.6,1
UGA,West Nile,245140,HIV prevalence among general population,4.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBHIV,UGAIS2011452009,2011,AIS,1232,1980,3.3,6.4,1
UGA,Mid Northern,358793,HIV prevalence among general population,8.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBHIV,UGAIS2011452023,2011,AIS,2011,1954,6.3,10.4,1
UGA,North East,5147117,HIV prevalence among general population,5.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452022,1452125,Region,North East,0,,0,1,HAHIVPBHIV,UGAIS2011452022,2011,AIS,1587,1671,3.9,6.7,1
UGA,Western,1242358,HIV prevalence among general population,8.2,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPBHIV,UGAIS2011452014,2011,AIS,2584,2151,6.6,9.9,1
UGA,South West,54562,HIV prevalence among general population,8,1,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_HIV,135965220,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPBHIV,UGAIS2011452015,2011,AIS,2335,1812,6.4,9.7,1
UGA,South Buganda,6665817,Number of persons interviewed and tested,2176,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPBNUM,UGAIS2011452002,2011,AIS,,1796,,,1
UGA,North Buganda,2207969,Number of persons interviewed and tested,2016,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPBNUM,UGAIS2011452003,2011,AIS,,1917,,,1
UGA,Kampala,179552,Number of persons interviewed and tested,1525,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBNUM,UGAIS2011452004,2011,AIS,,2072,,,1
UGA,East Central (AIS/MIS),974500,Number of persons interviewed and tested,2045,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBNUM,UGAIS2011452020,2011,AIS,,2062,,,1
UGA,Mid Eastern,6672578,Number of persons interviewed and tested,2046,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBNUM,UGAIS2011452021,2011,AIS,,2113,,,1
UGA,West Nile,6080416,Number of persons interviewed and tested,1232,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBNUM,UGAIS2011452009,2011,AIS,,1980,,,1
UGA,Mid Northern,1216199,Number of persons interviewed and tested,2011,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBNUM,UGAIS2011452023,2011,AIS,,1954,,,1
UGA,North East,5146797,Number of persons interviewed and tested,1587,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452022,1452125,Region,North East,0,,0,1,HAHIVPBNUM,UGAIS2011452022,2011,AIS,,1671,,,1
UGA,Western,1269278,Number of persons interviewed and tested,2584,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPBNUM,UGAIS2011452014,2011,AIS,,2151,,,1
UGA,South West,2215509,Number of persons interviewed and tested,2335,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_NUM,135965230,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPBNUM,UGAIS2011452015,2011,AIS,,1812,,,1
UGA,South Buganda,4469725,Number of persons interviewed and tested (unweighted),1796,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVPBUNW,UGAIS2011452002,2011,AIS,2176,,,,1
UGA,North Buganda,2231734,Number of persons interviewed and tested (unweighted),1917,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVPBUNW,UGAIS2011452003,2011,AIS,2016,,,,1
UGA,Kampala,181203,Number of persons interviewed and tested (unweighted),2072,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBUNW,UGAIS2011452004,2011,AIS,1525,,,,1
UGA,East Central (AIS/MIS),3489726,Number of persons interviewed and tested (unweighted),2062,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBUNW,UGAIS2011452020,2011,AIS,2045,,,,1
UGA,Mid Eastern,4462365,Number of persons interviewed and tested (unweighted),2113,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBUNW,UGAIS2011452021,2011,AIS,2046,,,,1
UGA,West Nile,3901634,Number of persons interviewed and tested (unweighted),1980,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBUNW,UGAIS2011452009,2011,AIS,1232,,,,1
UGA,Mid Northern,3725528,Number of persons interviewed and tested (unweighted),1954,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBUNW,UGAIS2011452023,2011,AIS,2011,,,,1
UGA,North East,2223151,Number of persons interviewed and tested (unweighted),1671,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452022,1452125,Region,North East,0,,0,1,HAHIVPBUNW,UGAIS2011452022,2011,AIS,1587,,,,1
UGA,Western,4351967,Number of persons interviewed and tested (unweighted),2151,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPBUNW,UGAIS2011452014,2011,AIS,2584,,,,1
UGA,South West,2215577,Number of persons interviewed and tested (unweighted),1812,0,UG,Uganda,2011,UG2011AIS,HA_HIVP_B_UNW,135965240,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPBUNW,UGAIS2011452015,2011,AIS,2335,,,,1
UGA,South Buganda,139438,HIV prevalence among young women aged 15-24,8,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYWHIV,UGAIS2011452002,2011,AIS,486,411,5,11,1
UGA,North Buganda,6065991,HIV prevalence among young women aged 15-24,5.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYWHIV,UGAIS2011452003,2011,AIS,443,424,2.7,7.5,1
UGA,Kampala,85923,HIV prevalence among young women aged 15-24,5.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWHIV,UGAIS2011452004,2011,AIS,422,572,3.5,7.9,1
UGA,East Central (AIS/MIS),159647,HIV prevalence among young women aged 15-24,3.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWHIV,UGAIS2011452020,2011,AIS,457,462,2.2,5.3,1
UGA,Mid Eastern,126805,HIV prevalence among young women aged 15-24,1.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWHIV,UGAIS2011452021,2011,AIS,454,469,0.4,3.3,1
UGA,West Nile,22940,HIV prevalence among young women aged 15-24,2.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWHIV,UGAIS2011452009,2011,AIS,268,439,0.8,3.7,1
UGA,Mid Northern,65394,HIV prevalence among young women aged 15-24,6.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWHIV,UGAIS2011452023,2011,AIS,453,435,4.1,9.4,1
UGA,North East,6077264,HIV prevalence among young women aged 15-24,3.5,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452022,1452125,Region,North East,0,,0,1,HAHIVYWHIV,UGAIS2011452022,2011,AIS,326,367,1,6.1,1
UGA,Western,307347,HIV prevalence among young women aged 15-24,5.5,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYWHIV,UGAIS2011452014,2011,AIS,646,545,2.5,8.4,1
UGA,South West,247578,HIV prevalence among young women aged 15-24,4.6,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_HIV,136003010,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYWHIV,UGAIS2011452015,2011,AIS,548,421,2.5,6.8,1
UGA,South Buganda,2215579,Number of young women interviewed and tested,486,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYWNUM,UGAIS2011452002,2011,AIS,,411,,,1
UGA,North Buganda,6065952,Number of young women interviewed and tested,443,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYWNUM,UGAIS2011452003,2011,AIS,,424,,,1
UGA,Kampala,182007,Number of young women interviewed and tested,422,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWNUM,UGAIS2011452004,2011,AIS,,572,,,1
UGA,East Central (AIS/MIS),4742550,Number of young women interviewed and tested,457,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWNUM,UGAIS2011452020,2011,AIS,,462,,,1
UGA,Mid Eastern,2231766,Number of young women interviewed and tested,454,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWNUM,UGAIS2011452021,2011,AIS,,469,,,1
UGA,West Nile,2215586,Number of young women interviewed and tested,268,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWNUM,UGAIS2011452009,2011,AIS,,439,,,1
UGA,Mid Northern,2231752,Number of young women interviewed and tested,453,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWNUM,UGAIS2011452023,2011,AIS,,435,,,1
UGA,North East,6041953,Number of young women interviewed and tested,326,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452022,1452125,Region,North East,0,,0,1,HAHIVYWNUM,UGAIS2011452022,2011,AIS,,367,,,1
UGA,Western,2231767,Number of young women interviewed and tested,646,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYWNUM,UGAIS2011452014,2011,AIS,,545,,,1
UGA,South West,6806543,Number of young women interviewed and tested,548,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_NUM,136003020,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYWNUM,UGAIS2011452015,2011,AIS,,421,,,1
UGA,South Buganda,4328068,Number of young women interviewed and tested (unweighted),411,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYWUNW,UGAIS2011452002,2011,AIS,486,,,,1
UGA,North Buganda,2231777,Number of young women interviewed and tested (unweighted),424,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYWUNW,UGAIS2011452003,2011,AIS,443,,,,1
UGA,Kampala,180936,Number of young women interviewed and tested (unweighted),572,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWUNW,UGAIS2011452004,2011,AIS,422,,,,1
UGA,East Central (AIS/MIS),1704570,Number of young women interviewed and tested (unweighted),462,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWUNW,UGAIS2011452020,2011,AIS,457,,,,1
UGA,Mid Eastern,4320686,Number of young women interviewed and tested (unweighted),469,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWUNW,UGAIS2011452021,2011,AIS,454,,,,1
UGA,West Nile,4328692,Number of young women interviewed and tested (unweighted),439,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWUNW,UGAIS2011452009,2011,AIS,268,,,,1
UGA,Mid Northern,3943964,Number of young women interviewed and tested (unweighted),435,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWUNW,UGAIS2011452023,2011,AIS,453,,,,1
UGA,North East,2223153,Number of young women interviewed and tested (unweighted),367,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452022,1452125,Region,North East,0,,0,1,HAHIVYWUNW,UGAIS2011452022,2011,AIS,326,,,,1
UGA,Western,4550893,Number of young women interviewed and tested (unweighted),545,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYWUNW,UGAIS2011452014,2011,AIS,646,,,,1
UGA,South West,3502541,Number of young women interviewed and tested (unweighted),421,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_W_UNW,136003030,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYWUNW,UGAIS2011452015,2011,AIS,548,,,,1
UGA,South Buganda,5881962,HIV prevalence among young men aged 15-24,3.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYMHIV,UGAIS2011452002,2011,AIS,351,283,1.7,6.2,1
UGA,North Buganda,365042,HIV prevalence among young men aged 15-24,3.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYMHIV,UGAIS2011452003,2011,AIS,325,306,0.5,5.7,1
UGA,Kampala,2240724,HIV prevalence among young men aged 15-24,0.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMHIV,UGAIS2011452004,2011,AIS,307,393,0,0.7,1
UGA,East Central (AIS/MIS),321170,HIV prevalence among young men aged 15-24,1.6,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMHIV,UGAIS2011452020,2011,AIS,396,393,0.2,3.1,1
UGA,Mid Eastern,5892242,HIV prevalence among young men aged 15-24,1.5,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMHIV,UGAIS2011452021,2011,AIS,424,434,0,3,1
UGA,West Nile,901476,HIV prevalence among young men aged 15-24,1.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMHIV,UGAIS2011452009,2011,AIS,199,319,0.2,3.5,1
UGA,Mid Northern,2231796,HIV prevalence among young men aged 15-24,2.4,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMHIV,UGAIS2011452023,2011,AIS,350,358,0.5,4.4,1
UGA,North East,203024,HIV prevalence among young men aged 15-24,1.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452022,1452125,Region,North East,0,,0,1,HAHIVYMHIV,UGAIS2011452022,2011,AIS,228,221,0,2.6,1
UGA,Western,1561596,HIV prevalence among young men aged 15-24,2.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYMHIV,UGAIS2011452014,2011,AIS,486,404,0.7,3.5,1
UGA,South West,153614,HIV prevalence among young men aged 15-24,2.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_HIV,136004040,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYMHIV,UGAIS2011452015,2011,AIS,384,296,0.4,5.3,1
UGA,South Buganda,5909914,Number of young men interviewed and tested,351,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYMNUM,UGAIS2011452002,2011,AIS,,283,,,1
UGA,North Buganda,1470804,Number of young men interviewed and tested,325,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYMNUM,UGAIS2011452003,2011,AIS,,306,,,1
UGA,Kampala,182008,Number of young men interviewed and tested,307,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMNUM,UGAIS2011452004,2011,AIS,,393,,,1
UGA,East Central (AIS/MIS),2223137,Number of young men interviewed and tested,396,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMNUM,UGAIS2011452020,2011,AIS,,393,,,1
UGA,Mid Eastern,5917125,Number of young men interviewed and tested,424,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMNUM,UGAIS2011452021,2011,AIS,,434,,,1
UGA,West Nile,928453,Number of young men interviewed and tested,199,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMNUM,UGAIS2011452009,2011,AIS,,319,,,1
UGA,Mid Northern,2231753,Number of young men interviewed and tested,350,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMNUM,UGAIS2011452023,2011,AIS,,358,,,1
UGA,North East,1463631,Number of young men interviewed and tested,228,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452022,1452125,Region,North East,0,,0,1,HAHIVYMNUM,UGAIS2011452022,2011,AIS,,221,,,1
UGA,Western,2231769,Number of young men interviewed and tested,486,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYMNUM,UGAIS2011452014,2011,AIS,,404,,,1
UGA,South West,6946764,Number of young men interviewed and tested,384,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_NUM,136004050,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYMNUM,UGAIS2011452015,2011,AIS,,296,,,1
UGA,South Buganda,3451093,Number of young men interviewed and tested (unweighted),283,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYMUNW,UGAIS2011452002,2011,AIS,351,,,,1
UGA,North Buganda,4217143,Number of young men interviewed and tested (unweighted),306,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYMUNW,UGAIS2011452003,2011,AIS,325,,,,1
UGA,Kampala,182022,Number of young men interviewed and tested (unweighted),393,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYMUNW,UGAIS2011452004,2011,AIS,307,,,,1
