Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2005,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.62248427351383
St. Lucia,LCA,2004,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.99134248762564
St. Lucia,LCA,2003,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.96219838245981
St. Lucia,LCA,2002,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.65144549105913
St. Lucia,LCA,2001,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.41045185630495
St. Lucia,LCA,2000,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.01371856333744
St. Lucia,LCA,1999,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.2865675944347
St. Lucia,LCA,1998,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.44794972083946
St. Lucia,LCA,1997,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,9.57810970993668
St. Lucia,LCA,1996,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.17580544862124
St. Lucia,LCA,1995,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.25378281080245
St. Lucia,LCA,1994,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.4706926970159
St. Lucia,LCA,1993,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,9.13061293391213
St. Lucia,LCA,1992,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.85276785202904
St. Lucia,LCA,1991,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,9.05450610599578
St. Lucia,LCA,1990,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,9.16224253559719
St. Lucia,LCA,1989,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,9.01667373742563
St. Lucia,LCA,1988,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.70410799972371
St. Lucia,LCA,1987,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,13.7291084499502
St. Lucia,LCA,1986,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,15.6876867461384
St. Lucia,LCA,1985,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,16.943215457927
St. Lucia,LCA,1984,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,16.0572223401958
St. Lucia,LCA,1983,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,21.1026128022175
St. Lucia,LCA,1982,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,26.9873624133714
St. Lucia,LCA,1981,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,27.5503617895845
St. Lucia,LCA,2020,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0110312325494446
St. Lucia,LCA,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0137428266180517
St. Lucia,LCA,2018,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00396327589348456
St. Lucia,LCA,2017,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0157826968399801
St. Lucia,LCA,2016,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00917678150457212
St. Lucia,LCA,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0350042189308942
St. Lucia,LCA,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.022183701350073
St. Lucia,LCA,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00482905454601276
St. Lucia,LCA,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00812260358417255
St. Lucia,LCA,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000355449482910147
St. Lucia,LCA,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00206979832312578
St. Lucia,LCA,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00458701791166222
St. Lucia,LCA,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00622400850699523
St. Lucia,LCA,2007,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0030486722175358
St. Lucia,LCA,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00418831480703264
St. Lucia,LCA,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0155942942803912
St. Lucia,LCA,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0135190965774806
St. Lucia,LCA,2003,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00989895787525735
St. Lucia,LCA,2002,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0132745636237739
St. Lucia,LCA,2001,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00588785611900863
St. Lucia,LCA,2000,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0703705032630181
St. Lucia,LCA,1999,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.191166239415057
St. Lucia,LCA,1998,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00618751712436384
St. Lucia,LCA,1997,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00729789088749421
St. Lucia,LCA,1996,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0164694118724554
St. Lucia,LCA,1995,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00822224672112504
St. Lucia,LCA,1994,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0144345531318809
St. Lucia,LCA,1993,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0286612883497909
St. Lucia,LCA,1992,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0259335409798445
St. Lucia,LCA,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.411689983004582
St. Lucia,LCA,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.543095454968477
St. Lucia,LCA,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.727778223776896
St. Lucia,LCA,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.446619992375588
St. Lucia,LCA,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.548680436475909
St. Lucia,LCA,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.371666508946429
St. Lucia,LCA,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.360073060026157
St. Lucia,LCA,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.134779042882041
St. Lucia,LCA,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.203727228634418
St. Lucia,LCA,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.219411913231328
St. Lucia,LCA,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.227770134826758
St. Lucia,LCA,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.295166290699316
St. Lucia,LCA,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.159451348305527
St. Lucia,LCA,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.170096754077067
St. Lucia,LCA,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.290628720558118
St. Lucia,LCA,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.447066934873012
St. Lucia,LCA,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.313969938821669
St. Lucia,LCA,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.392886325931564
St. Lucia,LCA,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.47966943034163
St. Lucia,LCA,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.380647131550126
St. Lucia,LCA,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.410905995282737
St. Lucia,LCA,1999,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.390689472895426
St. Lucia,LCA,1998,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.278769744792023
St. Lucia,LCA,1997,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.190679738126786
St. Lucia,LCA,1996,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.209440882609729
St. Lucia,LCA,1995,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.210993448548062
St. Lucia,LCA,1994,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.219803266287466
St. Lucia,LCA,1993,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.222134238245807
St. Lucia,LCA,1992,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.170665671061126
St. Lucia,LCA,1991,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.00999745413012857
St. Lucia,LCA,1990,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.052759552523626
St. Lucia,LCA,1989,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0151934777477544
St. Lucia,LCA,1987,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.00141737841351301
St. Lucia,LCA,1986,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0086756950603844
St. Lucia,LCA,1984,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.537650022246669
St. Lucia,LCA,1981,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0679417060162381
St. Lucia,LCA,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0832604700089814
St. Lucia,LCA,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0661644192128533
St. Lucia,LCA,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.155175909005487
St. Lucia,LCA,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.274725765713532
St. Lucia,LCA,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.228700103264134
St. Lucia,LCA,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0662344667272307
St. Lucia,LCA,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0416392692449106
St. Lucia,LCA,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0271283873126301
St. Lucia,LCA,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0488365536253267
St. Lucia,LCA,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0550833857405042
St. Lucia,LCA,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0803090058108265
St. Lucia,LCA,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0351660097372197
St. Lucia,LCA,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0209208494377769
St. Lucia,LCA,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0286703433978282
St. Lucia,LCA,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.153364175569032
St. Lucia,LCA,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.117775946618578
St. Lucia,LCA,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.106863256608377
St. Lucia,LCA,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0897978466680923
St. Lucia,LCA,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.177794929924726
St. Lucia,LCA,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0821305479862154
St. Lucia,LCA,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.110487606399354
St. Lucia,LCA,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0462768546765004
St. Lucia,LCA,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.059996817842001
St. Lucia,LCA,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0343782712929879
St. Lucia,LCA,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00888717454241664
St. Lucia,LCA,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,2.44940824062029
St. Lucia,LCA,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,2.37763954076197
St. Lucia,LCA,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0119432316481883
St. Lucia,LCA,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00465473812441221
St. Lucia,LCA,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.00231809220269678
St. Lucia,LCA,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.61019263134181
St. Lucia,LCA,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.897128138140983
St. Lucia,LCA,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.18225086381501
St. Lucia,LCA,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.38271850177365
St. Lucia,LCA,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.46687040498072
St. Lucia,LCA,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.06717424553085
St. Lucia,LCA,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.03201386838414
St. Lucia,LCA,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.46337244422381
St. Lucia,LCA,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.615615554904429
St. Lucia,LCA,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.804346493825989
St. Lucia,LCA,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.673523637297645
St. Lucia,LCA,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.0690678624026
St. Lucia,LCA,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.387742884769183
St. Lucia,LCA,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.367186270151748
St. Lucia,LCA,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.5359558405046
St. Lucia,LCA,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.35557624208156
St. Lucia,LCA,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.08217603333082
St. Lucia,LCA,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.968641559477079
St. Lucia,LCA,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.32496387901791
St. Lucia,LCA,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.2812638162191
St. Lucia,LCA,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.538490152870003
St. Lucia,LCA,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.698749166297053
St. Lucia,LCA,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.961606480902562
St. Lucia,LCA,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.9901715984356
St. Lucia,LCA,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.92845958440288
St. Lucia,LCA,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.70853153863511
St. Lucia,LCA,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.55863262457041
St. Lucia,LCA,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.33992337184781
St. Lucia,LCA,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.50305724989854
St. Lucia,LCA,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.880467032167348
St. Lucia,LCA,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.33398233563926
St. Lucia,LCA,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.46257211758932
St. Lucia,LCA,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.801580105013028
St. Lucia,LCA,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.425213520446038
St. Lucia,LCA,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.347027806548156
St. Lucia,LCA,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.301312479024145
St. Lucia,LCA,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-7.13449918117229e-09
St. Lucia,LCA,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.513320671423438
St. Lucia,LCA,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
St. Lucia,LCA,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.7941706016238
St. Lucia,LCA,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,697039063
St. Lucia,LCA,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,625089746
St. Lucia,LCA,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,674341144
St. Lucia,LCA,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,664727968
St. Lucia,LCA,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,669831792
St. Lucia,LCA,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,585086616
St. Lucia,LCA,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,643553561
St. Lucia,LCA,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,888869645
St. Lucia,LCA,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,657867880
St. Lucia,LCA,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,708961504
St. Lucia,LCA,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,649918393
St. Lucia,LCA,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,620795483
St. Lucia,LCA,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,658610925
St. Lucia,LCA,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,616005876
St. Lucia,LCA,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,593150256
St. Lucia,LCA,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,486357373
St. Lucia,LCA,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,422639188
St. Lucia,LCA,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,408497546
St. Lucia,LCA,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,315829591
St. Lucia,LCA,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,276518306
St. Lucia,LCA,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,349544182
St. Lucia,LCA,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,354548888.9
St. Lucia,LCA,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,335202963
St. Lucia,LCA,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,332216734.8
St. Lucia,LCA,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,312601956.3
St. Lucia,LCA,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,306566654.1
St. Lucia,LCA,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,302635444.8
St. Lucia,LCA,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,300185518.5
St. Lucia,LCA,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,306338592.6
St. Lucia,LCA,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,220056023.4
