GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,9.06 [6.22-12.01],9.05542,6.21783,12.00820,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,9.06 [6.22-12.01],9.05542,6.21783,12.00820,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,9.62 [6.92-13.39],9.61662,6.91901,13.39444,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,9.65 [6.94-13.37],9.64908,6.94247,13.37263,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,9.57 [6.88-13.43],9.56840,6.87881,13.42685,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,9.57 [6.88-13.43],9.56840,6.87881,13.42685,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,9.56 [6.80-13.52],9.56065,6.80064,13.51652,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,9.59 [6.83-13.53],9.59152,6.82525,13.53441,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,9.52 [6.74-13.49],9.51512,6.74369,13.49014,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,9.52 [6.74-13.49],9.51512,6.74369,13.49014,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,10.03 [7.34-13.75],10.02694,7.34161,13.74837,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,10.06 [7.37-13.78],10.05812,7.37279,13.78190,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,9.98 [7.28-13.70],9.98128,7.28480,13.69928,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,9.98 [7.28-13.70],9.98128,7.28480,13.69928,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,9.51 [6.81-12.88],9.50754,6.81102,12.88484,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,9.54 [6.84-12.87],9.53565,6.84451,12.87242,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,9.47 [6.75-12.99],9.46666,6.75326,12.98614,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,9.47 [6.75-12.99],9.46666,6.75326,12.98614,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,8.98 [6.51-11.84],8.97661,6.50887,11.83777,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,9.00 [6.58-11.84],9.00297,6.57831,11.83830,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,TOWN,Towns,,,,,8.94 [6.48-11.84],8.93856,6.48152,11.83700,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,8.94 [6.48-11.84],8.93856,6.48152,11.83700,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.56709,0.88536,8.23573,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [8-22],15.11108,7.93623,22.31751,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-11],5.65567,2.03727,10.56923,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,11 [5-20],11.23485,4.55729,19.91654,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,36 [22-56],36.47069,21.63189,55.64834,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.90199,0.31103,1.84142,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.68054,0.41567,3.93963,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [6-17],11.68450,6.21475,17.27522,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-9],4.60026,1.67794,8.61077,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,10 [4-18],10.30666,4.15839,18.16772,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,29 [17-44],28.56969,16.58405,43.86637,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.29773,0.09501,0.62813,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [1-13],5.51133,1.34575,12.73653,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,19 [10-28],18.64246,9.69629,27.53258,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [2-13],6.74336,2.44137,12.64899,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,12 [5-21],12.19144,4.94191,21.46421,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,45 [26-68],44.61332,26.30606,68.14477,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.52474,0.52693,3.09335,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.67627,0.66426,6.17899,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [6-17],11.39046,5.98078,16.82254,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-8],4.39625,1.58360,8.21568,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,8 [3-15],8.48353,3.44142,15.03809,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,28 [16-42],27.68928,16.38416,42.33437,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.74277,0.25610,1.51641,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.25873,0.31134,2.95079,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,9 [5-13],8.60032,4.57434,12.71535,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,4 [1-7],3.58229,1.30663,6.70532,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,8 [3-13],7.64293,3.08367,13.47233,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,21 [12-33],21.32777,12.38739,32.74635,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.24351,0.07770,0.51373,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-10],4.16898,1.01797,9.63439,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [7-21],14.36728,7.47269,21.21868,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-10],5.24669,1.89952,9.84158,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,9 [4-17],9.39771,3.80945,16.54558,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,34 [20-53],34.46061,20.30363,52.62821,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-3],1.27995,0.44234,2.59674,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,59,59.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,7,7.00000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,4.7,4.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,5.8,5.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.9 [6.6-11.8],8.93000,6.61000,11.77900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.4 [9.4-16.0],12.37290,9.41000,15.98850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.8 [9.8-16.5],12.83250,9.78000,16.48100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.7 [6.4-11.4],8.65000,6.36000,11.44600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.3],1.68000,1.19000,2.34000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.2],1.64000,1.21000,2.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.59000,1.17000,2.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.4-2.5],1.85000,1.37000,2.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.5 [11.0-18.7],14.51870,11.02630,18.71520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.4 [9.8-17.7],13.36850,9.82000,17.65790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.3 [10.2-19.2],14.26880,10.22560,19.22520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.3 [12.1-21.4],16.28970,12.06610,21.41850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.8 [11.8-20.6],15.82480,11.84670,20.58170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.0 [11.2-19.5],14.96400,11.15640,19.52780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.2],1.63000,1.18000,2.21000,,,
