GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.1],1.00000,0.30000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.3],1.00000,0.30000,2.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.1 [0.4-2.5],1.10000,0.40000,2.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.2 [0.4-2.8],1.20000,0.40000,2.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.3 [0.4-3.1],1.30000,0.40000,3.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.4 [0.4-3.4],1.40000,0.40000,3.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.6 [0.4-3.8],1.60000,0.40000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.7 [0.4-4.2],1.70000,0.40000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.7],1.80000,0.40000,4.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.0 [0.4-5.3],2.00000,0.40000,5.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COG,1975,1975,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COG,1976,1976,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COG,1977,1977,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,COG,1978,1978,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,AFR,Africa,,COG,1979,1979,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.7],0.30000,0.10000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-0.9],0.40000,0.10000,0.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.2],0.50000,0.10000,1.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.3],0.50000,0.10000,1.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.1-1.4],0.60000,0.10000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.6],0.70000,0.20000,1.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.8],0.70000,0.20000,1.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.2-1.9],0.80000,0.20000,1.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.2-2.1],0.90000,0.20000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.3],1.00000,0.30000,2.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.5],1.00000,0.30000,2.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.1 [0.3-2.7],1.10000,0.30000,2.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.3-2.9],1.20000,0.30000,2.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.4-3.2],1.30000,0.40000,3.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.4-3.5],1.40000,0.40000,3.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.4-3.8],1.60000,0.40000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.7 [0.4-4.2],1.70000,0.40000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.6],1.80000,0.40000,4.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.0 [0.4-5.1],2.00000,0.40000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.5-5.5],2.10000,0.50000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.5-6.1],2.30000,0.50000,6.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.5 [0.5-6.7],2.50000,0.50000,6.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AFR,Africa,,COG,1975,1975,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,COG,1976,1976,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,AFR,Africa,,COG,1977,1977,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,COG,1978,1978,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.2],0.10000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,AFR,Africa,,COG,1979,1979,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
