Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2008,Benefits incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q4_urb,20.1287852248522
Malaysia,MYS,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,8.86663122753562
Malaysia,MYS,2014,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,9.38515733096411
Malaysia,MYS,2012,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,13.1217937749495
Malaysia,MYS,2008,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,23.4212054154552
Malaysia,MYS,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,17.3132516796722
Malaysia,MYS,2014,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,18.0642078316502
Malaysia,MYS,2012,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,32.8024243182629
Malaysia,MYS,2008,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,21.1690713525234
Malaysia,MYS,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,10.2774930968572
Malaysia,MYS,2014,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,10.9938682063591
Malaysia,MYS,2012,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,16.2627959105501
Malaysia,MYS,2008,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,24.8392182161801
Malaysia,MYS,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,9.77679783960799
Malaysia,MYS,2014,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,10.353180987719
Malaysia,MYS,2012,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,15.112030762201
Malaysia,MYS,2008,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,29.030798670258
Malaysia,MYS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,0.174309788013187
Malaysia,MYS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,0.272200526618622
Malaysia,MYS,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,0.293508667568602
Malaysia,MYS,2008,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,1.61776571297428
Malaysia,MYS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,0.0230424516011295
Malaysia,MYS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,0.0588556806146509
Malaysia,MYS,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,0.249280483903085
Malaysia,MYS,2008,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,0.72565910151165
Malaysia,MYS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,28.274318513769
Malaysia,MYS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,27.0383292754831
Malaysia,MYS,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,32.2919201368353
Malaysia,MYS,2008,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,22.7137145580425
Malaysia,MYS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,22.7758927505885
Malaysia,MYS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,22.2874532071738
Malaysia,MYS,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,23.8288201229357
Malaysia,MYS,2008,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,20.8480035996301
Malaysia,MYS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,28.0219303205267
Malaysia,MYS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,26.8030493051195
Malaysia,MYS,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,32.1733598831615
Malaysia,MYS,2008,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,22.6330074289777
Malaysia,MYS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,29.3660360545243
Malaysia,MYS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,28.1592703258201
Malaysia,MYS,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,36.4605711593025
Malaysia,MYS,2008,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,22.4928882610064
Malaysia,MYS,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,25.5771885426394
Malaysia,MYS,2014,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,25.0587219759885
Malaysia,MYS,2012,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,28.3011884420348
Malaysia,MYS,2008,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,21.2843918914104
Malaysia,MYS,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,22.2470408132557
Malaysia,MYS,2014,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,21.836075148926
Malaysia,MYS,2012,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,23.4057892687968
Malaysia,MYS,2008,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,20.669125870202
Malaysia,MYS,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,25.1692404472939
Malaysia,MYS,2014,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,24.879095469005
Malaysia,MYS,2012,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,28.0759651837377
Malaysia,MYS,2008,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,21.2216971631835
Malaysia,MYS,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,25.1698190096501
Malaysia,MYS,2014,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,25.3122081516927
Malaysia,MYS,2012,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,27.6978648316881
Malaysia,MYS,2008,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,21.0523711947505
Malaysia,MYS,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,21.4358119176482
Malaysia,MYS,2014,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,21.9630469879709
Malaysia,MYS,2012,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,20.8921052780754
Malaysia,MYS,2008,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,20.0106356566945
Malaysia,MYS,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,21.3197815349182
Malaysia,MYS,2014,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,21.2395079045536
Malaysia,MYS,2012,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,22.1964523243362
Malaysia,MYS,2008,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,20.1624867393361
Malaysia,MYS,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,21.3162058884433
Malaysia,MYS,2014,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,21.8934281546421
Malaysia,MYS,2012,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,20.8524317961856
Malaysia,MYS,2008,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,19.9821827435193
Malaysia,MYS,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,20.7611422977775
Malaysia,MYS,2014,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,21.3880343335132
Malaysia,MYS,2012,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,19.28764730861
Malaysia,MYS,2008,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,19.7266752935532
Malaysia,MYS,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,15.8778396387155
Malaysia,MYS,2014,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,16.8122209661982
Malaysia,MYS,2012,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,13.0595634853667
Malaysia,MYS,2008,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,18.9431717019267
Malaysia,MYS,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,19.3165290459802
Malaysia,MYS,2014,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,20.0171202829325
Malaysia,MYS,2012,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,18.3263706647469
Malaysia,MYS,2008,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,19.4106536919128
Malaysia,MYS,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,16.1464482055401
Malaysia,MYS,2014,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,16.9536354885302
Malaysia,MYS,2012,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,13.2397945098715
Malaysia,MYS,2008,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,18.9903748892232
Malaysia,MYS,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,15.7476025992188
Malaysia,MYS,2014,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,16.2741426540596
Malaysia,MYS,2012,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,11.625776278797
Malaysia,MYS,2008,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,19.1673462084323
Malaysia,MYS,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,8.83484138722791
Malaysia,MYS,2014,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,9.12768079435927
Malaysia,MYS,2012,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,5.4552226576877
Malaysia,MYS,2008,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,17.0480861919259
Malaysia,MYS,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,14.3407558552575
Malaysia,MYS,2014,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,14.6198434564142
Malaysia,MYS,2012,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,12.2425676191845
Malaysia,MYS,2008,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,18.9097300989189
Malaysia,MYS,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,9.34617513819604
Malaysia,MYS,2014,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,9.47079158270319
Malaysia,MYS,2012,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,5.65844862704369
Malaysia,MYS,2008,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,17.1727377750963
Malaysia,MYS,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,8.9554000388292
Malaysia,MYS,2014,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,8.86634453491432
Malaysia,MYS,2012,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,4.9281404216024
Malaysia,MYS,2008,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,17.5607190422576
Malaysia,MYS,2016,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.0005827534162878
Malaysia,MYS,2014,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.0013019243658596
Malaysia,MYS,2012,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.001953825044277
Malaysia,MYS,2008,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.0121201900729159
Malaysia,MYS,2016,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.412920512571125
Malaysia,MYS,2014,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.409824564498743
Malaysia,MYS,2012,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.23955391525779
Malaysia,MYS,2008,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.407435026944216
Malaysia,MYS,2016,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.267999184386146
Malaysia,MYS,2014,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.269462274397273
Malaysia,MYS,2012,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.196754839778434
Malaysia,MYS,2008,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.230165526554819
Malaysia,MYS,2016,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.201920580735643
Malaysia,MYS,2014,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.201905518826833
Malaysia,MYS,2012,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.159592723023942
Malaysia,MYS,2008,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.111413784804759
Malaysia,MYS,2016,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,88.5816842725412
Malaysia,MYS,2014,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,94.5702316518511
Malaysia,MYS,2012,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,93.1310025425148
Malaysia,MYS,2008,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,99.0979187598309
Malaysia,MYS,2016,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,89.6535124673436
Malaysia,MYS,2014,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,82.4622997709872
Malaysia,MYS,2012,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,92.0096617658888
Malaysia,MYS,2008,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,98.1334732541455
Malaysia,MYS,2016,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,67.0343178707505
Malaysia,MYS,2014,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,70.8515572061449
Malaysia,MYS,2012,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,56.3799138869108
Malaysia,MYS,2008,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,82.6636986186035
Malaysia,MYS,2016,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,86.1583270611847
Malaysia,MYS,2014,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,87.3478294371791
Malaysia,MYS,2012,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,79.1062291776857
Malaysia,MYS,2008,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,92.8537703478897
Malaysia,MYS,2016,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,67.0343178707505
Malaysia,MYS,2014,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,70.8515572061449
Malaysia,MYS,2012,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,56.3799138869108
Malaysia,MYS,2008,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,82.6636986186035
Malaysia,MYS,2016,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,61.4380352399236
Malaysia,MYS,2014,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,65.6341498498821
Malaysia,MYS,2012,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,46.9273672185222
Malaysia,MYS,2008,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,77.5255618075768
Malaysia,MYS,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,94.7769382244775
Malaysia,MYS,2014,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,95.8018852804905
Malaysia,MYS,2012,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,91.0310506611881
Malaysia,MYS,2008,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,93.8894576827228
Malaysia,MYS,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.cov_q1_rur,98.1200918191135
Malaysia,MYS,2014,Coverage in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.cov_q1_rur,97.3745666013107
Malaysia,MYS,2012,Coverage in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.cov_q1_rur,94.2604438460713
Malaysia,MYS,2008,Coverage in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.cov_q1_rur,96.8284989675073
Malaysia,MYS,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,93.9320123983812
Malaysia,MYS,2014,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,94.9620947359867
Malaysia,MYS,2012,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,90.6972482154045
Malaysia,MYS,2008,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,93.5519975919272
Malaysia,MYS,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,90.2119832123619
Malaysia,MYS,2014,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,92.4123293506184
Malaysia,MYS,2012,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,85.5619451258161
Malaysia,MYS,2008,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,87.1978080394234
Malaysia,MYS,2016,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,85.7233059016762
Malaysia,MYS,2014,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,88.7599026331781
Malaysia,MYS,2012,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,79.7879794441217
Malaysia,MYS,2008,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,87.967347761919
Malaysia,MYS,2016,Coverage in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q2_rur,95.8563003347795
Malaysia,MYS,2014,Coverage in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q2_rur,95.3530637943528
Malaysia,MYS,2012,Coverage in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q2_rur,92.5709488620216
Malaysia,MYS,2008,Coverage in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q2_rur,95.9246014429369
Malaysia,MYS,2016,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,84.3571634367239
Malaysia,MYS,2014,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,88.1323975805139
Malaysia,MYS,2012,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,79.1481932352093
Malaysia,MYS,2008,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,87.7112670537832
Malaysia,MYS,2016,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,77.3224932527607
Malaysia,MYS,2014,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,83.0701865842673
Malaysia,MYS,2012,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,64.9869425483554
Malaysia,MYS,2008,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,81.6124408878691
Malaysia,MYS,2016,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,71.8457659524127
Malaysia,MYS,2014,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,77.8042604311398
Malaysia,MYS,2012,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,58.8910730870614
Malaysia,MYS,2008,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,82.7325720356613
Malaysia,MYS,2016,Coverage in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q3_rur,91.8635860982881
Malaysia,MYS,2014,Coverage in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q3_rur,92.7572455209539
Malaysia,MYS,2012,Coverage in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q3_rur,87.7983410315541
Malaysia,MYS,2008,Coverage in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q3_rur,93.6242456596673
Malaysia,MYS,2016,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,71.445625766812
Malaysia,MYS,2014,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,77.5565779496262
Malaysia,MYS,2012,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,58.7827002980566
Malaysia,MYS,2008,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,82.5872025314224
Malaysia,MYS,2016,Coverage in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q3_urb,63.7745987705981
Malaysia,MYS,2014,Coverage in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q3_urb,70.1901855628893
Malaysia,MYS,2012,Coverage in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q3_urb,45.2570043306192
Malaysia,MYS,2008,Coverage in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q3_urb,76.4560097549414
Malaysia,MYS,2016,Coverage in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q4_preT_tot,53.2189478559946
Malaysia,MYS,2014,Coverage in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q4_preT_tot,59.5594809164472
Malaysia,MYS,2012,Coverage in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q4_preT_tot,36.817313993994
Malaysia,MYS,2008,Coverage in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q4_preT_tot,78.2713043117441
Malaysia,MYS,2016,Coverage in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q4_rur,83.183856265095
Malaysia,MYS,2014,Coverage in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q4_rur,87.4144648269473
Malaysia,MYS,2012,Coverage in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q4_rur,72.4974571923222
Malaysia,MYS,2008,Coverage in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q4_rur,90.1323084183942
Malaysia,MYS,2016,Coverage in 4th quintile (%) - Cash Transfer,per_sa_ct.cov_q4_tot,54.1148044713304
