ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Barahona,4268919,Number of men (unweighted),719,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401026,1401052,Region,Barahona,0,,0,1,HAMSXPMUN1,DRDHS2007401026,2007,DHS,531,,,,
DOM,Independencia,3621899,Number of men (unweighted),717,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401027,1401053,Region,Independencia,0,,0,1,HAMSXPMUN1,DRDHS2007401027,2007,DHS,101,,,,
DOM,Pedernales,4601066,Number of men (unweighted),648,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401028,1401054,Region,Pedernales,0,,0,1,HAMSXPMUN1,DRDHS2007401028,2007,DHS,56,,,,
DOM,Region V,3772896,Number of men (unweighted),3500,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401006,1401060,Region,Region V,0,,0,1,HAMSXPMUN1,DRDHS2007401006,2007,DHS,2460,,,,1
DOM,El Seibo,2504352,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401029,1401061,Region,El Seibo,0,,0,1,HAMSXPMUN1,DRDHS2007401029,2007,DHS,210,,,,
DOM,Hato Mayor,4161637,Number of men (unweighted),679,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401030,1401062,Region,Hato Mayor,0,,0,1,HAMSXPMUN1,DRDHS2007401030,2007,DHS,203,,,,
DOM,La Altagracia,2519847,Number of men (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401031,1401063,Region,La Altagracia,0,,0,1,HAMSXPMUN1,DRDHS2007401031,2007,DHS,593,,,,
DOM,La Romana,2527611,Number of men (unweighted),807,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401032,1401064,Region,La Romana,0,,0,1,HAMSXPMUN1,DRDHS2007401032,2007,DHS,616,,,,
DOM,San Pedro de Macorís,4153542,Number of men (unweighted),761,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMSXPMUN1,DRDHS2007401033,2007,DHS,837,,,,
DOM,Region VI,4198427,Number of men (unweighted),1311,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401007,1401070,Region,Region VI,0,,0,1,HAMSXPMUN1,DRDHS2007401007,2007,DHS,713,,,,1
DOM,Elías Piña,3871331,Number of men (unweighted),551,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401034,1401071,Region,Elías Piña,0,,0,1,HAMSXPMUN1,DRDHS2007401034,2007,DHS,124,,,,
DOM,San Juan,3728148,Number of men (unweighted),760,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401035,1401072,Region,San Juan,0,,0,1,HAMSXPMUN1,DRDHS2007401035,2007,DHS,589,,,,
DOM,Region VII,5605577,Number of men (unweighted),2714,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401008,1401080,Region,Region VII,0,,0,1,HAMSXPMUN1,DRDHS2007401008,2007,DHS,1276,,,,1
DOM,Dajabón,2519840,Number of men (unweighted),577,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401036,1401081,Region,Dajabón,0,,0,1,HAMSXPMUN1,DRDHS2007401036,2007,DHS,137,,,,
DOM,Monte Cristi,4073339,Number of men (unweighted),674,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401037,1401082,Region,Monte Cristi,0,,0,1,HAMSXPMUN1,DRDHS2007401037,2007,DHS,290,,,,
DOM,Santiago Rodríguez,4093439,Number of men (unweighted),721,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMSXPMUN1,DRDHS2007401038,2007,DHS,175,,,,
DOM,Valverde,3283187,Number of men (unweighted),742,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401039,1401084,Region,Valverde,0,,0,1,HAMSXPMUN1,DRDHS2007401039,2007,DHS,675,,,,
DOM,Region VIII,4164708,Number of men (unweighted),2393,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401009,1401090,Region,Region VIII,0,,0,1,HAMSXPMUN1,DRDHS2007401009,2007,DHS,2128,,,,1
DOM,La Vega,190189,Number of men (unweighted),977,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401040,1401091,Region,La Vega,0,,0,1,HAMSXPMUN1,DRDHS2007401040,2007,DHS,1252,,,,
DOM,Monseñor Nouel,2519856,Number of men (unweighted),654,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMSXPMUN1,DRDHS2007401041,2007,DHS,504,,,,
DOM,Sanchéz Ramírez,3708634,Number of men (unweighted),762,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMSXPMUN1,DRDHS2007401042,2007,DHS,372,,,,
DOM,Region 0,2519812,Condom use during higher-risk sex (with multiple partners) [Men],46.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401001,1401010,Region,Region 0,0,,0,1,HAMSXPMCND,DRDHS2007401001,2007,DHS,2212,661,,,1
DOM,Distrito Nacional,2504322,Condom use during higher-risk sex (with multiple partners) [Men],48.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMSXPMCND,DRDHS2007401011,2007,DHS,611,236,,,
DOM,Santo Domingo,3780253,Condom use during higher-risk sex (with multiple partners) [Men],45.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401012,1401012,Region,Santo Domingo,0,,0,1,HAMSXPMCND,DRDHS2007401012,2007,DHS,1505,295,,,
DOM,Monte Plata,2519802,Condom use during higher-risk sex (with multiple partners) [Men],45.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401013,1401013,Region,Monte Plata,0,,0,1,HAMSXPMCND,DRDHS2007401013,2007,DHS,96,130,,,
DOM,Region I,1129279,Condom use during higher-risk sex (with multiple partners) [Men],40.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401002,1401020,Region,Region I,0,,0,1,HAMSXPMCND,DRDHS2007401002,2007,DHS,656,726,,,1
DOM,Azua,192794,Condom use during higher-risk sex (with multiple partners) [Men],28,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401014,1401021,Region,Azua,0,,0,1,HAMSXPMCND,DRDHS2007401014,2007,DHS,151,196,,,
DOM,Peravia,4297078,Condom use during higher-risk sex (with multiple partners) [Men],39.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401015,1401022,Region,Peravia,0,,0,1,HAMSXPMCND,DRDHS2007401015,2007,DHS,120,142,,,
DOM,San Cristóbal,4964354,Condom use during higher-risk sex (with multiple partners) [Men],47.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401016,1401023,Region,San Cristóbal,0,,0,1,HAMSXPMCND,DRDHS2007401016,2007,DHS,352,247,,,
DOM,San José de Ocoa,4707442,Condom use during higher-risk sex (with multiple partners) [Men],31.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMSXPMCND,DRDHS2007401017,2007,DHS,33,141,,,
DOM,Region II,6623318,Condom use during higher-risk sex (with multiple partners) [Men],44.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401003,1401030,Region,Region II,0,,0,1,HAMSXPMCND,DRDHS2007401003,2007,DHS,986,666,,,1
DOM,Espaillat,892312,Condom use during higher-risk sex (with multiple partners) [Men],35.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401018,1401031,Region,Espaillat,0,,0,1,HAMSXPMCND,DRDHS2007401018,2007,DHS,142,149,,,
DOM,Puerto Plata,5723328,Condom use during higher-risk sex (with multiple partners) [Men],44.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401019,1401032,Region,Puerto Plata,0,,0,1,HAMSXPMCND,DRDHS2007401019,2007,DHS,206,214,,,
DOM,Santiago,2527572,Condom use during higher-risk sex (with multiple partners) [Men],46.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401020,1401033,Region,Santiago,0,,0,1,HAMSXPMCND,DRDHS2007401020,2007,DHS,637,303,,,
DOM,Region III,3350770,Condom use during higher-risk sex (with multiple partners) [Men],49.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401004,1401040,Region,Region III,0,,0,1,HAMSXPMCND,DRDHS2007401004,2007,DHS,380,727,,,1
DOM,Duarte,1152809,Condom use during higher-risk sex (with multiple partners) [Men],49.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401021,1401041,Region,Duarte,0,,0,1,HAMSXPMCND,DRDHS2007401021,2007,DHS,140,201,,,
DOM,Maria Trinidad Sánchez,6630284,Condom use during higher-risk sex (with multiple partners) [Men],49.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMSXPMCND,DRDHS2007401022,2007,DHS,115,198,,,
DOM,Hermanas Mirabal,3370967,Condom use during higher-risk sex (with multiple partners) [Men],45.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMSXPMCND,DRDHS2007401023,2007,DHS,49,148,,,
DOM,Samaná,540126,Condom use during higher-risk sex (with multiple partners) [Men],54.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401024,1401044,Region,Samaná,0,,0,1,HAMSXPMCND,DRDHS2007401024,2007,DHS,76,180,,,
DOM,Region IV,1433959,Condom use during higher-risk sex (with multiple partners) [Men],28.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401005,1401050,Region,Region IV,0,,0,1,HAMSXPMCND,DRDHS2007401005,2007,DHS,232,710,,,1
DOM,Bahoruco,2519855,Condom use during higher-risk sex (with multiple partners) [Men],24.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401025,1401051,Region,Bahoruco,0,,0,1,HAMSXPMCND,DRDHS2007401025,2007,DHS,63,171,,,
DOM,Barahona,4014090,Condom use during higher-risk sex (with multiple partners) [Men],27.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401026,1401052,Region,Barahona,0,,0,1,HAMSXPMCND,DRDHS2007401026,2007,DHS,126,171,,,
DOM,Independencia,5277630,Condom use during higher-risk sex (with multiple partners) [Men],33,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401027,1401053,Region,Independencia,0,,0,1,HAMSXPMCND,DRDHS2007401027,2007,DHS,27,191,,,
DOM,Pedernales,2504331,Condom use during higher-risk sex (with multiple partners) [Men],45.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401028,1401054,Region,Pedernales,0,,0,1,HAMSXPMCND,DRDHS2007401028,2007,DHS,16,177,,,
DOM,Region V,2504328,Condom use during higher-risk sex (with multiple partners) [Men],53.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401006,1401060,Region,Region V,0,,0,1,HAMSXPMCND,DRDHS2007401006,2007,DHS,621,868,,,1
DOM,El Seibo,6456347,Condom use during higher-risk sex (with multiple partners) [Men],61.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401029,1401061,Region,El Seibo,0,,0,1,HAMSXPMCND,DRDHS2007401029,2007,DHS,45,143,,,
DOM,Hato Mayor,3314553,Condom use during higher-risk sex (with multiple partners) [Men],52.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401030,1401062,Region,Hato Mayor,0,,0,1,HAMSXPMCND,DRDHS2007401030,2007,DHS,50,163,,,
DOM,La Altagracia,1421673,Condom use during higher-risk sex (with multiple partners) [Men],54,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401031,1401063,Region,La Altagracia,0,,0,1,HAMSXPMCND,DRDHS2007401031,2007,DHS,180,189,,,
DOM,La Romana,2527590,Condom use during higher-risk sex (with multiple partners) [Men],52,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401032,1401064,Region,La Romana,0,,0,1,HAMSXPMCND,DRDHS2007401032,2007,DHS,151,199,,,
DOM,San Pedro de Macorís,6295977,Condom use during higher-risk sex (with multiple partners) [Men],53.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMSXPMCND,DRDHS2007401033,2007,DHS,195,174,,,
DOM,Region VI,3891412,Condom use during higher-risk sex (with multiple partners) [Men],36.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401007,1401070,Region,Region VI,0,,0,1,HAMSXPMCND,DRDHS2007401007,2007,DHS,179,310,,,1
DOM,Elías Piña,4592198,Condom use during higher-risk sex (with multiple partners) [Men],24.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401034,1401071,Region,Elías Piña,0,,0,1,HAMSXPMCND,DRDHS2007401034,2007,DHS,25,110,,,
DOM,San Juan,4964335,Condom use during higher-risk sex (with multiple partners) [Men],38.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401035,1401072,Region,San Juan,0,,0,1,HAMSXPMCND,DRDHS2007401035,2007,DHS,154,200,,,
DOM,Region VII,5291534,Condom use during higher-risk sex (with multiple partners) [Men],47.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401008,1401080,Region,Region VII,0,,0,1,HAMSXPMCND,DRDHS2007401008,2007,DHS,286,587,,,1
DOM,Dajabón,4674264,Condom use during higher-risk sex (with multiple partners) [Men],38.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401036,1401081,Region,Dajabón,0,,0,1,HAMSXPMCND,DRDHS2007401036,2007,DHS,29,122,,,
DOM,Monte Cristi,2512298,Condom use during higher-risk sex (with multiple partners) [Men],46.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401037,1401082,Region,Monte Cristi,0,,0,1,HAMSXPMCND,DRDHS2007401037,2007,DHS,57,136,,,
DOM,Santiago Rodríguez,5712631,Condom use during higher-risk sex (with multiple partners) [Men],46.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMSXPMCND,DRDHS2007401038,2007,DHS,37,153,,,
DOM,Valverde,2512309,Condom use during higher-risk sex (with multiple partners) [Men],49.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401039,1401084,Region,Valverde,0,,0,1,HAMSXPMCND,DRDHS2007401039,2007,DHS,163,176,,,
DOM,Region VIII,2504318,Condom use during higher-risk sex (with multiple partners) [Men],41.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401009,1401090,Region,Region VIII,0,,0,1,HAMSXPMCND,DRDHS2007401009,2007,DHS,487,542,,,1
DOM,La Vega,178231,Condom use during higher-risk sex (with multiple partners) [Men],44.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401040,1401091,Region,La Vega,0,,0,1,HAMSXPMCND,DRDHS2007401040,2007,DHS,285,226,,,
DOM,Monseñor Nouel,1334262,Condom use during higher-risk sex (with multiple partners) [Men],39.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMSXPMCND,DRDHS2007401041,2007,DHS,121,154,,,
DOM,Sanchéz Ramírez,3507070,Condom use during higher-risk sex (with multiple partners) [Men],32.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMSXPMCND,DRDHS2007401042,2007,DHS,80,162,,,
DOM,Region 0,2519803,Number of men,2212,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401001,1401010,Region,Region 0,0,,0,1,HAMSXPMNM2,DRDHS2007401001,2007,DHS,,661,,,1
DOM,Distrito Nacional,2504321,Number of men,611,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMSXPMNM2,DRDHS2007401011,2007,DHS,,236,,,
DOM,Santo Domingo,2512301,Number of men,1505,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401012,1401012,Region,Santo Domingo,0,,0,1,HAMSXPMNM2,DRDHS2007401012,2007,DHS,,295,,,
DOM,Monte Plata,2519801,Number of men,96,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401013,1401013,Region,Monte Plata,0,,0,1,HAMSXPMNM2,DRDHS2007401013,2007,DHS,,130,,,
DOM,Region I,1156022,Number of men,656,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401002,1401020,Region,Region I,0,,0,1,HAMSXPMNM2,DRDHS2007401002,2007,DHS,,726,,,1
DOM,Azua,192758,Number of men,151,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401014,1401021,Region,Azua,0,,0,1,HAMSXPMNM2,DRDHS2007401014,2007,DHS,,196,,,
DOM,Peravia,2519843,Number of men,120,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401015,1401022,Region,Peravia,0,,0,1,HAMSXPMNM2,DRDHS2007401015,2007,DHS,,142,,,
DOM,San Cristóbal,4937846,Number of men,352,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401016,1401023,Region,San Cristóbal,0,,0,1,HAMSXPMNM2,DRDHS2007401016,2007,DHS,,247,,,
DOM,San José de Ocoa,4763139,Number of men,33,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMSXPMNM2,DRDHS2007401017,2007,DHS,,141,,,
DOM,Region II,6678658,Number of men,986,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401003,1401030,Region,Region II,0,,0,1,HAMSXPMNM2,DRDHS2007401003,2007,DHS,,666,,,1
DOM,Espaillat,894162,Number of men,142,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401018,1401031,Region,Espaillat,0,,0,1,HAMSXPMNM2,DRDHS2007401018,2007,DHS,,149,,,
DOM,Puerto Plata,5776398,Number of men,206,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401019,1401032,Region,Puerto Plata,0,,0,1,HAMSXPMNM2,DRDHS2007401019,2007,DHS,,214,,,
DOM,Santiago,2527569,Number of men,637,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401020,1401033,Region,Santiago,0,,0,1,HAMSXPMNM2,DRDHS2007401020,2007,DHS,,303,,,
DOM,Region III,2504319,Number of men,380,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401004,1401040,Region,Region III,0,,0,1,HAMSXPMNM2,DRDHS2007401004,2007,DHS,,727,,,1
DOM,Duarte,1152808,Number of men,140,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401021,1401041,Region,Duarte,0,,0,1,HAMSXPMNM2,DRDHS2007401021,2007,DHS,,201,,,
DOM,Maria Trinidad Sánchez,6685663,Number of men,115,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMSXPMNM2,DRDHS2007401022,2007,DHS,,198,,,
DOM,Hermanas Mirabal,2527566,Number of men,49,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMSXPMNM2,DRDHS2007401023,2007,DHS,,148,,,
DOM,Samaná,599447,Number of men,76,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401024,1401044,Region,Samaná,0,,0,1,HAMSXPMNM2,DRDHS2007401024,2007,DHS,,180,,,
DOM,Region IV,1463158,Number of men,232,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401005,1401050,Region,Region IV,0,,0,1,HAMSXPMNM2,DRDHS2007401005,2007,DHS,,710,,,1
DOM,Bahoruco,2519816,Number of men,63,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401025,1401051,Region,Bahoruco,0,,0,1,HAMSXPMNM2,DRDHS2007401025,2007,DHS,,171,,,
DOM,Barahona,2512308,Number of men,126,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401026,1401052,Region,Barahona,0,,0,1,HAMSXPMNM2,DRDHS2007401026,2007,DHS,,171,,,
DOM,Independencia,5246856,Number of men,27,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401027,1401053,Region,Independencia,0,,0,1,HAMSXPMNM2,DRDHS2007401027,2007,DHS,,191,,,
DOM,Pedernales,2504330,Number of men,16,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401028,1401054,Region,Pedernales,0,,0,1,HAMSXPMNM2,DRDHS2007401028,2007,DHS,,177,,,
DOM,Region V,2504327,Number of men,621,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401006,1401060,Region,Region V,0,,0,1,HAMSXPMNM2,DRDHS2007401006,2007,DHS,,868,,,1
DOM,El Seibo,6543060,Number of men,45,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401029,1401061,Region,El Seibo,0,,0,1,HAMSXPMNM2,DRDHS2007401029,2007,DHS,,143,,,
DOM,Hato Mayor,2527600,Number of men,50,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401030,1401062,Region,Hato Mayor,0,,0,1,HAMSXPMNM2,DRDHS2007401030,2007,DHS,,163,,,
DOM,La Altagracia,1444392,Number of men,180,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401031,1401063,Region,La Altagracia,0,,0,1,HAMSXPMNM2,DRDHS2007401031,2007,DHS,,189,,,
DOM,La Romana,2527613,Number of men,151,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401032,1401064,Region,La Romana,0,,0,1,HAMSXPMNM2,DRDHS2007401032,2007,DHS,,199,,,
DOM,San Pedro de Macorís,6344424,Number of men,195,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMSXPMNM2,DRDHS2007401033,2007,DHS,,174,,,
DOM,Region VI,2504351,Number of men,179,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401007,1401070,Region,Region VI,0,,0,1,HAMSXPMNM2,DRDHS2007401007,2007,DHS,,310,,,1
DOM,Elías Piña,2527560,Number of men,25,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401034,1401071,Region,Elías Piña,0,,0,1,HAMSXPMNM2,DRDHS2007401034,2007,DHS,,110,,,
DOM,San Juan,5002157,Number of men,154,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401035,1401072,Region,San Juan,0,,0,1,HAMSXPMNM2,DRDHS2007401035,2007,DHS,,200,,,
DOM,Region VII,5239463,Number of men,286,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401008,1401080,Region,Region VII,0,,0,1,HAMSXPMNM2,DRDHS2007401008,2007,DHS,,587,,,1
DOM,Dajabón,4755370,Number of men,29,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401036,1401081,Region,Dajabón,0,,0,1,HAMSXPMNM2,DRDHS2007401036,2007,DHS,,122,,,
DOM,Monte Cristi,2512297,Number of men,57,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401037,1401082,Region,Monte Cristi,0,,0,1,HAMSXPMNM2,DRDHS2007401037,2007,DHS,,136,,,
DOM,Santiago Rodríguez,5769157,Number of men,37,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMSXPMNM2,DRDHS2007401038,2007,DHS,,153,,,
DOM,Valverde,2512307,Number of men,163,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401039,1401084,Region,Valverde,0,,0,1,HAMSXPMNM2,DRDHS2007401039,2007,DHS,,176,,,
DOM,Region VIII,2504325,Number of men,487,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401009,1401090,Region,Region VIII,0,,0,1,HAMSXPMNM2,DRDHS2007401009,2007,DHS,,542,,,1
DOM,La Vega,178090,Number of men,285,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401040,1401091,Region,La Vega,0,,0,1,HAMSXPMNM2,DRDHS2007401040,2007,DHS,,226,,,
DOM,Monseñor Nouel,1361068,Number of men,121,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMSXPMNM2,DRDHS2007401041,2007,DHS,,154,,,
DOM,Sanchéz Ramírez,2519849,Number of men,80,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMSXPMNM2,DRDHS2007401042,2007,DHS,,162,,,
DOM,Region 0,2519835,Number of men (unweighted),661,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN2,135434150,U,401001,1401010,Region,Region 0,0,,0,1,HAMSXPMUN2,DRDHS2007401001,2007,DHS,2212,,,,1
