GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,KWT,2000,2000,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.6 [20.0-29.3],24.60000,20.00000,29.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.2 [19.8-28.9],24.20000,19.80000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.9 [19.5-28.4],23.90000,19.50000,28.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.4 [19.2-27.9],23.40000,19.20000,27.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.4 [6.6-15.1],10.40000,6.60000,15.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.3 [6.7-14.8],10.30000,6.70000,14.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.3 [6.9-14.7],10.30000,6.90000,14.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.5 [7.1-14.8],10.50000,7.10000,14.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.5 [9.6-18.4],13.50000,9.60000,18.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [9.6-18.9],13.70000,9.60000,18.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.9 [9.5-19.6],13.90000,9.50000,19.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.2 [9.4-20.4],14.20000,9.40000,20.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.5 [9.3-21.4],14.50000,9.30000,21.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.9 [5.5-12.9],8.90000,5.50000,12.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.1 [5.8-13.0],9.10000,5.80000,13.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.3 [6.0-13.2],9.30000,6.00000,13.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.6 [6.3-13.4],9.60000,6.30000,13.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.0 [9.3-17.5],13.00000,9.30000,17.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.3 [9.4-18.1],13.30000,9.40000,18.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.5 [9.4-18.8],13.50000,9.40000,18.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.9 [9.3-19.6],13.90000,9.30000,19.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.2 [9.2-20.4],14.20000,9.20000,20.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [9.2-19.2],13.70000,9.20000,19.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.9 [9.5-19.2],13.90000,9.50000,19.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.2 [9.8-19.3],14.20000,9.80000,19.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.4 [10.1-19.6],14.40000,10.10000,19.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [13.4-23.9],18.10000,13.40000,23.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [13.4-24.4],18.40000,13.40000,24.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.7 [13.3-25.2],18.70000,13.30000,25.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.0 [13.3-26.1],19.00000,13.30000,26.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [13.1-27.0],19.30000,13.10000,27.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.2 [9.4-19.8],14.20000,9.40000,19.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.4 [9.8-19.8],14.40000,9.80000,19.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.6 [10.1-19.9],14.60000,10.10000,19.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.9 [10.5-20.1],14.90000,10.50000,20.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.9 [13.4-23.4],17.90000,13.40000,23.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [13.4-24.2],18.30000,13.40000,24.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.6 [13.3-24.8],18.60000,13.30000,24.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [13.2-25.6],18.90000,13.20000,25.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.3 [13.1-26.6],19.30000,13.10000,26.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,KWT,1981,1981,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.4 [7.1-19.1],12.40000,7.10000,19.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,KWT,1981,1981,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.8 [4.1-12.8],7.80000,4.10000,12.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.8 [4.3-12.4],7.80000,4.30000,12.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.3 [9.2-17.8],13.30000,9.20000,17.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.1 [6.0-12.7],9.10000,6.00000,12.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.4 [6.3-13.0],9.40000,6.30000,13.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.3 [11.0-18.2],14.30000,11.00000,18.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.9 [7.4-13.0],9.90000,7.40000,13.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.2 [7.6-13.2],10.20000,7.60000,13.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.8 [12.7-19.5],15.80000,12.70000,19.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.7 [9.2-14.8],11.70000,9.20000,14.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.0 [9.5-15.0],12.00000,9.50000,15.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.0 [14.5-22.1],18.00000,14.50000,22.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.3 [10.4-16.8],13.30000,10.40000,16.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.5 [10.4-17.2],13.50000,10.40000,17.20000,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,72.8 [64.5-79.8],72.84583,64.52453,79.83137,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.6 [81.8-87.1],84.60992,81.78945,87.06554,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.7 [81.9-87.1],84.67859,81.89434,87.10498,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.8 [82.1-87.2],84.81703,82.07345,87.20905,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.9 [82.2-87.3],84.90466,82.19094,87.27178,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,89.9 [87.8-91.7],89.93898,87.79616,91.74095,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,89.9 [87.8-91.7],89.94289,87.82276,91.72866,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,89.9 [87.8-91.7],89.94681,87.84628,91.71852,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,90.0 [87.9-91.7],89.95071,87.86666,91.71057,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,90.0 [87.9-91.7],89.95462,87.88383,91.70489,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.8 [76.4-82.8],79.79075,76.38988,82.81196,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.8 [76.4-82.8],79.75969,76.38213,82.76324,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.7 [76.4-82.7],79.72861,76.36901,82.71865,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.7 [76.4-82.7],79.69749,76.35043,82.67831,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,,,,MLE,Male,,,,,,,,5.40 [4.79-5.95],5.40014,4.79104,5.95059,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,,,,MLE,Male,,,,,,,,5.41 [4.84-5.92],5.40851,4.84459,5.92120,,,
