LOCID,AREA_KM2,RURAL,FGT1_ALL2,FGT0_ALL2,LOC_PPLE_A,LOCPOOR_AL,LOCATION,LOC_POOR_D,AVE_H3per
4070204,165.925,1,0.2947,0.7089,8297,5881,NDURUMORI,35.68,46.71
4070301,282.3016,1,0.2344,0.6162,10748,6622,KIAMBERE,23.61,32.05
4070302,139.5104,1,0.253,0.6366,17281,11000,KIANJIRU,79.31,20.14
4070303,212.1157,1,0.2313,0.6011,16820,10109,MAVURIA,47.96,24.48
4070304,169.9269,1,0.1441,0.4045,13189,5334,MBETI SOUTH,31.57,12.6
4070401,84.4879,1,0.2307,0.5974,15490,9253,KARABA,110,10.94
4070402,344.4224,1,0.2447,0.6294,12564,7908,MAKIMA,23.09,42.13
4070403,89.1349,1,0.2629,0.6499,11871,7714,RIAKANAU,86.99,14.6
4080101,68.4888,1,0.1406,0.4162,12594,5241,ONTULILI,77.05,16.47
4080102,43.4195,1,0.1414,0.427,9809,4188,KIRIMARA,96.9,18.69
4080103,165.4385,1,0.0954,0.2984,9861,2942,NGUSISHI,17.87,20.82
4080104,401.9569,1,0.114,0.3546,14647,5194,KISIMA,12.99,13.34
4080201,9.7409,1,0.0856,0.2814,4929,1387,KIBIRICHIA,143.1,5.71
4080202,16.854,1,0.1008,0.3203,7714,2470,KIAMIOGO,147.3,0.35
4080203,40.4914,1,0.1565,0.473,4353,2058,NTUMBIRI,51.11,1.87
4080204,19.4019,1,0.1415,0.4302,7931,3411,NTUGI,176.8,1.25
4080205,8.6494,1,0.1521,0.4599,4564,2098,KATHERI EAST,244,0.65
4080206,11.6858,1,0.1191,0.3747,7392,2769,KATHERI CENTRAL,238.3,0.36
4080207,8.4435,1,0.1468,0.4428,3661,1621,KATHERI WEST,193,0.42
4080208,7.83,1,0.0941,0.3107,4621,1435,GITHONGO WEST,184.3,0.17
4080209,6.2993,1,0.0849,0.2792,3446,962,GITHONGO EAST,153.6,0.14
4080210,9.1023,1,0.1307,0.4025,4412,1775,KITHIRUNE EAST,196.1,0.63
4080211,9.3243,1,0.148,0.4506,4795,2160,KITHIRUNI WEST,232.9,0.33
4080301,44.2606,1,0.1397,0.4229,14974,6332,NAARI,143.9,0.49
4080302,71.5738,1,0.127,0.3905,8988,3509,KIIRUA,49.31,2.7
4080303,86.232,1,0.136,0.4058,5333,2164,RWARERA,25.24,3.2
4080304,43.5439,1,0.2046,0.5673,10823,6140,RUIRI,141.8,2.03
4080401,14.9847,1,0.15,0.448,6894,3088,MULATHANKARI,207.3,1.56
4080402,22.6959,1,0.1209,0.3753,12359,4638,CHUGU,205.6,0.74
4080403,15.7275,1,0.1582,0.4703,9194,4324,MUNITHU,276.6,1.4
4080404,32.2544,1,0.175,0.501,9494,4756,THUURA,148.3,0.9
4080405,44.0207,1,0.1435,0.4379,7514,3290,GIAKI,75.22,3.54
4080406,39.1912,1,0.1684,0.4966,6505,3230,KIBURINE,82.98,2.75
4080501,5.1116,1,0,0,0,0,NTIMA,0,0.08
4080502,9.513,1,0,0,0,0,MUNICIPALITY,0,0.14
4080503,6.1229,1,0.1038,0.3189,7447,2375,IGOKI,390.3,0.5
4080504,16.7877,1,0.1177,0.3679,11308,4160,NTAKIRA,249.3,0.46
4080505,15.8117,1,0.1519,0.4556,10839,4938,NTHIMBIRI,314.1,0.21
4080601,10.7281,1,0.1361,0.4224,6250,2639,MARIENE,247.4,0.48
4080602,26.5798,1,0.167,0.4929,9791,4825,GATIMBI,182.6,2.34
4080603,20.9169,1,0.1636,0.4842,13380,6479,KARIENE,311.6,2.29
4080701,55.123,1,0.1968,0.5524,13751,7596,MWANGATHIA,138.6,11.66
4080702,69.8426,1,0.1762,0.512,14377,7361,NDURUMA,106,9.14
4080703,91.5067,1,0.1769,0.5174,8594,4446,KIAGU,48.92,50.58
4080801,19.879,1,0.1408,0.4313,12228,5273,MIKUMBUNE,266.8,1.39
4080802,39.618,1,0.1113,0.3498,18114,6335,NKUENE,160.8,0.93
4080803,73.2516,1,0.1585,0.4736,14233,6740,MITUNGUU,92.62,11.42
4080901,27.932,1,0.1502,0.4557,10626,4842,ABOGETA,174.3,3.29
4080902,29.594,1,0.1378,0.4221,11959,5048,KITHANGARI,171.6,3.16
4080903,38.4433,1,0.1557,0.4659,18672,8699,IGOKI,227.6,3.65
4080904,10.5483,1,0.1202,0.3735,5398,2016,KANYAKINE,192.2,3.14
4080905,19.8434,1,0.1853,0.5346,3408,1821,NKACHIE,92.36,9.15
4080906,22.7318,1,0.1944,0.5533,4827,2670,KIRINGA,118.2,13.39
4081001,20.9998,1,0.1379,0.4232,9117,3858,KARIA,184.8,0.35
4081002,24.772,1,0.1303,0.3983,12579,5010,IGOJI,203.4,3.04
4081003,17.7418,1,0.1409,0.4241,6250,2650,KINORO,150.2,1.9
4081004,16.6333,1,0.1378,0.4216,7897,3328,KIANJOGU,201.3,1.95
4081005,33.4951,1,0.1548,0.4641,8447,3919,MWERU,117.7,13.23
4081101,965.7284,1,0,0,0,0,MT KENYA FOREST,0,-100
4081102,68.2721,1,0,0,0,0,IMENTI FOREST,0,-100
4090101,313.9523,1,0.29,0.7365,1787,1316,BORI,4.24,97.95
4090102,93.5931,1,0.2755,0.7054,6544,4616,BUTIE,49.88,56.09
4090103,40.3561,1,0.2946,0.7365,4118,3032,HEILU,76,81.67
4090104,3.8993,1,0.2324,0.6428,5141,3304,MANYATTA,857,4.92
4090105,4.004,1,0,0,0,0,TOWNSHIP,0,3.45
4090201,2415.9646,1,0.3202,0.7748,6258,4848,DABEL,2.03,94.93
4090202,121.3514,1,0.316,0.7886,1098,865,GODOMA,7.21,90.93
4090203,151.8592,1,0.2441,0.6632,2965,1966,NANA,13.1,85.55
4090204,237.1761,1,0.2538,0.6675,2588,1727,ODDA,7.37,90.94
4090301,1014.3232,1,0.2259,0.625,944,590,DAMBALA FACHANA,0.59,93.4
4090302,129.7079,1,0.2896,0.7409,1725,1278,SOLOLO,9.95,77.97
4090303,1637.6195,1,0.231,0.623,1005,626,SOLOLO MAKUTANO,0.39,87.46
4090401,72.8712,1,0.339,0.8056,1154,929,GALOLE,12.87,88.19
4090402,2429.2483,1,0.1807,0.5392,294,158,RAWANA,0.07,91.35
4090403,368.3532,1,0.2937,0.7342,1680,1233,URAN,3.38,87.67
4090404,604.7862,1,0.1074,0.3595,218,78,WALDA,0.13,63.49
4100101,292.8769,1,0.1978,0.5655,21533,12175,MWINGI,41.9,15.79
4100102,113.011,1,0.2653,0.6651,13059,8685,MUMBUNI,77.45,10.57
4100103,365.4728,1,0.2579,0.6739,15395,10374,KIOMO,28.59,21.74
4100104,176.6311,1,0.1719,0.52,6476,3367,ENDUI,19.22,40.87
4100105,203.6726,1,0.2675,0.6887,10666,7345,WAITA,36.34,30.56
4100106,59.6335,1,0.2386,0.6338,5613,3557,KANZANZU,60.11,10.7
4100201,109.743,1,0.2862,0.7107,17263,12268,MIGWANI,112.6,2.81
4100202,154.3363,1,0.2024,0.5775,16244,9380,NGUUTANI,61.2,7.01
4100203,237.1989,1,0.239,0.6339,12992,8235,THITANI,34.96,4.5
4100204,68.0881,1,0.254,0.6572,9475,6227,KYOME,92.14,2.97
4100301,189.0118,1,0.3144,0.77,5016,3862,THARAKA,20.59,70.48
4100302,173.5366,1,0.3132,0.7598,4969,3775,KANTHUNGU,21.92,81.37
4100303,463.8066,1,0.2583,0.6823,17751,12112,KAKUYU,26.31,48.13
4100304,183.4786,1,0.2409,0.6454,6228,4019,KATSE,22.07,42.41
4100305,64.4709,1,0.2714,0.6973,3478,2425,MUTANDA,37.9,30.66
4100401,285.7431,1,0.2586,0.68,7496,5097,NUU,17.99,58.11
4100402,191.2295,1,0.2357,0.6351,8832,5609,MUI,29.57,33.64
4100403,180.3646,1,0.1726,0.5206,6473,3370,KALITINI,18.84,45.37
4100404,146.6582,1,0.1315,0.435,5309,2309,MUTYANGOMBE,15.88,45.8
4100405,905.8752,1,0.1855,0.5584,8158,4555,WINGEMI,5.08,67.74
4100501,200.8152,1,0.159,0.4947,9290,4596,KYUSO,23.07,29.5
4100502,257.5568,1,0.2381,0.6523,10333,6740,KIMANGAO,26.38,30.24
4100503,260.657,1,0.2412,0.6563,7316,4801,MIVUKONI,18.57,57.11
4100504,89.6472,1,0.1699,0.5162,6480,3344,KAMUWONGO,37.59,36.79
4100601,259.4885,1,0.1922,0.5563,8184,4552,TSEIKURU,17.69,50.65
4100602,332.6639,1,0.2398,0.6443,7626,4913,MUSAVANI,14.89,54.71
4100603,756.2586,1,0.2407,0.6551,6978,4571,MUSYUNGWA,6.1,70.35
4100701,278.4237,1,0.1895,0.5536,9198,5092,NGUNI,18.44,50.3
4100702,1490.3749,1,0.1698,0.521,10835,5645,UKASI,3.82,66.18
4100801,980.7336,1,0.201,0.5817,5668,3296,NGOMENI,3.39,67.8
4100802,669.914,1,0.1816,0.5427,4570,2480,MITAMISYI,3.74,69.8
4110101,147.8732,1,0.224,0.6254,14607,9135,NJIA,62.18,17.35
4110102,11.8847,1,0.187,0.5502,8401,4622,KANGETA,391.6,24.23
4110103,9.793,1,0.2013,0.5779,8333,4815,MUKULULU,495.1,9.33
4110104,97.0458,1,0.2119,0.6013,5855,3520,NKINYANGA,36.51,52.89
4110105,8.3892,1,0.1856,0.5527,9864,5451,MURINGENE,654.3,1.88
4110106,6.4103,1,0.1561,0.4814,9545,4594,ANTUBEIGA,721.7,3.16
4110201,6.8952,1,0.1746,0.4961,5024,2492,MAUA,364,1.2
4110202,4.8993,1,0.1699,0.5071,4999,2535,ANTUBOCHIU,521.1,3.36
4110203,5.352,1,0.1838,0.5375,4260,2289,KITHETU,430.7,2.99
4110204,4.1784,1,0.2373,0.6334,3038,1924,LULUMA,463.7,2.02
4110205,14.2991,1,0.1475,0.461,6284,2896,KIEGOI,203.9,3.18
4110206,12.2526,1,0.1543,0.4743,8290,3931,KANTHIARI,323.1,2.38
4110301,6.4816,1,0.2255,0.6276,6181,3879,KANUNI,602.8,10.51
4110302,13.1469,1,0.1815,0.5376,6526,3508,KABULINE,268.7,3.03
4110303,54.732,1,0.2085,0.602,5321,3203,KIGURU,58.95,23.2
4110401,24.9622,1,0.269,0.7017,6769,4749,AKACHIU,191.5,7.41
4110402,30.1186,1,0.2458,0.6668,3294,2196,GIIKA,73.44,30.16
4110403,14.9322,1,0.2624,0.6853,6549,4487,ATHI,302.6,14.02
4110404,8.4431,1,0.2613,0.6915,4729,3270,NDUGUTO,390,17.28
4110501,17.7746,1,0.1882,0.5513,10364,5714,KIENGU,323.8,6.27
4110502,34.7292,1,0.2233,0.6147,9533,5860,NGUYUYU,170,28.79
4110503,19.5703,1,0.2033,0.588,7809,4592,MIORI,236.3,9.42
4110601,12.3107,1,0.1962,0.5685,7554,4294,ATHIRU GAITI,351.3,2.24
4110602,35.5517,1,0.2811,0.7128,3480,2480,KINDANI,70.28,30.71
4110603,12.8758,1,0.2174,0.6097,7076,4314,KIRIMAMPIO,337.5,2.24
4110701,59.7562,1,0.1206,0.405,24595,9961,AKIRIANG'ONDU,167.8,4.82
4110702,207.1831,1,0.0926,0.3251,23427,7616,ANTUAMBUI,37.02,3.77
4110703,150.5396,1,0.1346,0.4356,13772,5999,NTUNENE,40.12,1.79
4110801,12.6061,1,0.1251,0.4148,14355,5954,ATHIRURUNJINE,475.7,1.39
4110802,81.9222,1,0.1518,0.475,15816,7511,KAWIRU,92.38,20.65
4110803,123.9286,1,0.1024,0.3541,7194,2547,ANTUBETWE KIONGO,20.71,20.03
4110804,21.5966,1,0.0769,0.2804,16366,4589,LUCIATI,214,4.82
4110901,442.5084,1,0.0793,0.2875,32535,9354,KABACHI,21.3,9.5
4110902,238.7146,1,0.1108,0.3794,21126,8014,NAATHU,33.81,3.8
4111001,35.9748,1,0.2917,0.7139,14865,10612,MIKINDURI WEST,296.9,16.96
4111002,16.4249,1,0.2108,0.6001,8010,4806,KIGUCHWA,294.6,17.63
4111003,21.9857,1,0.1627,0.4847,7835,3797,MICII MIKURU,173.9,11.72
4111004,45.5059,1,0.2811,0.7145,13469,9623,MIKINDURI EAST,212.9,24.73
4111101,28.8666,1,0.2654,0.6916,9786,6767,KIMACHIA,235.9,16.39
4111102,26.1561,1,0.2521,0.6584,11734,7726,NKOMO,297.2,17.29
4111103,38.4899,1,0.2568,0.6759,13264,8964,MBEU,234.4,18.7
4111104,10.9775,1,0.2191,0.6095,3591,2188,KIORIMBA,200.7,17.47
4111201,332.0872,1,0.1672,0.5037,8090,4074,BUURI,12.34,50.05
4111202,33.7703,1,0.1842,0.5462,21047,11496,MUTHARA,342.6,32.81
4111203,106.2709,1,0.1551,0.4871,14190,6911,KARAMA,65.45,36.64
4111204,26.4815,1,0.2321,0.6355,4956,3149,ANTUANDURU,119.7,30.1
4111301,88.1394,1,0.1746,0.5196,9646,5012,MITUNTU,57.21,18.61
4111302,22.6957,1,0.205,0.5823,11510,6702,KIANJAI,297.1,14.82
4111303,25.0537,1,0.2286,0.6201,10559,6547,MIATHENE,263,12.57
4111401,33.0928,1,0.2006,0.5739,14423,8277,ANKAMPIA,251.8,19.02
4111402,76.0526,1,0.2957,0.7354,16186,11903,THANKATHA,157.6,39.41
4111501,145.2559,1,0.1879,0.5558,31373,17438,AKITHI,120.8,39.79
4111502,17.674,1,0.2393,0.6514,11088,7222,KITHEO,411.3,20.6
4111601,888.7274,1,0,0,0,0,MERU N.N PARK,0,0
4120101,92.3242,1,0.1607,0.4929,8452,4165,CHIAKARIGA,45.43,52.68
4120102,95.2654,1,0.1916,0.5481,11126,6098,TUNYAI,64.45,48.4
4120103,120.6927,1,0.3013,0.7512,5398,4055,KAMANYAKI,33.84,69.11
4120201,87.551,1,0.2306,0.6259,6015,3765,MARIMANTI,43.32,52.25
4120202,43.3,1,0.2638,0.6877,6610,4545,TURIMA,105.7,54.43
4120203,38.4205,1,0.2174,0.6021,4377,2635,NKONDI,69.08,40.11
4120204,51.6512,1,0.2647,0.6958,3746,2606,NTUGI,50.81,68.38
4120205,72.5137,1,0.2625,0.6942,2368,1643,GITUMA,22.82,69.06
4120206,34.531,1,0.2379,0.6499,4261,2769,MATAKIRI,80.78,41.79
4120207,33.1232,1,0.2669,0.6864,4760,3267,MWANYANI,99.33,42.26
4120208,43.9144,1,0.2436,0.6642,6047,4016,KAROCHO,92.09,63.16
4120301,191.7403,1,0.2335,0.6396,5376,3438,KATHANGACHINI,18.07,77.75
4120302,168.0186,1,0.2479,0.6645,3112,2067,KATHANGACHINI,12.4,69.83
4120303,225.895,1,0.1847,0.5561,5773,3210,MARAGWA,14.32,67.05
4120304,63.1733,1,0.2287,0.6308,9276,5851,GIKINGO,93.3,33.62
4120305,153.5927,1,0.2884,0.7153,4981,3563,KANJORO,23.38,77.31
4120306,28.1199,1,0.2579,0.6813,3433,2339,NTORONI,83.8,52.93
4120307,22.8921,1,0.2092,0.6011,4762,2862,THIITI,125.9,35.83
4130101,16.6338,1,0.1718,0.4905,7323,3592,MUTHAMBI,217.2,0.85
4130102,34.5363,1,0.2621,0.6705,9723,6519,GITINJE,189.9,29.38
4130103,33.9562,1,0.2364,0.6164,13933,8588,MITHERU,254.4,8.5
4130201,9.6384,1,0.2083,0.569,5734,3262,MWONGE,340.4,1.42
4130202,18.5162,1,0.2071,0.572,10818,6187,THUITA,336.1,2.25
4130203,21.4091,1,0.2247,0.6095,7523,4585,MUKUUNI,215.4,7.22
4130204,9.1289,1,0.233,0.6188,3724,2304,RUBATE,253.9,7.75
4130205,6.0552,1,0.2116,0.5812,4239,2463,KABUBONI,409.2,3.15
4130301,83.0622,1,0.3303,0.758,9061,6867,KIERA,83.21,45.4
4130302,29.4002,1,0.1479,0.4411,13077,5768,MURUGI,197.3,1.36
4130303,21.861,1,0.2864,0.7032,10952,7701,MAARA,354.4,21
4130304,29.6756,1,0.164,0.4742,12435,5896,CHOGORIA,199.8,1.24
4130305,36.4916,1,0.2142,0.5867,15539,9116,GANGA,251.3,14.33
4130401,12.5946,1,0.1494,0.4425,5384,2382,KIANG'ONDU,190.2,1.05
4130402,20.6519,1,0.2291,0.6143,7780,4779,GITARENI,232.8,10.74
4130403,40.3456,1,0.2037,0.5779,3665,2118,KITHANGANI,52.84,50.52
4130404,8.749,1,0.2384,0.625,4755,2972,MUIRU,341.8,3.38
4130405,73.3279,1,0.23,0.6083,15487,9420,KARINGANI,129.2,15.45
4130406,14.6222,1,0.1877,0.5296,9320,4935,MUGWE,339.5,1.76
4130501,32.4552,1,0.2492,0.6644,2531,1681,KAMAINDI,52.15,73.63
4130502,66.2096,1,0.2015,0.5791,7412,4292,MUTINO,65.26,67.51
4130503,41.6992,1,0.2558,0.669,4452,2978,KAMWIMBI,71.88,44.87
4130504,50.0368,1,0.2607,0.6765,6123,4142,KANJUKI,83.33,62.53
4130505,21.3857,1,0.2463,0.6381,2726,1739,ITUNGURURU,81.83,19.46
4130601,357.7939,1,0,0,0,0,MT. KENYA FOREST,0,-100
5010101,57.3539,1,0,0,0,0,TOWNSHIP,0,39.06
5010102,18.677,1,0,0,0,0,IFTIN,0,50.59
5010103,186.9275,1,0,0,0,0,WABERI,0,78.83
5010104,262.9842,1,0,0,0,0,BOUR-ALGI,0,92.53
5010105,308.3884,1,0,0,0,0,KORAKORA,0,96.85
5010201,755.3259,1,0,0,0,0,SAKA,0,95.95
5010202,300.8716,1,0,0,0,0,SHIMBIR,0,93.4
5010203,497.826,1,0,0,0,0,SANKURI,0,83.68
5010204,229.7426,1,0,0,0,0,RAYA,0,76.58
5010301,272.4115,1,0,0,0,0,JARAJARA,0,97.58
5010302,1003.8708,1,0,0,0,0,BALAMBALA,0,93.45
5010303,633.9342,1,0,0,0,0,DUJIS,0,91.75
5010401,608.0872,1,0,0,0,0,LIBAHILOW,0,91.87
5010402,323.3559,1,0,0,0,0,DANYERE,0,94.53
5010403,181.0948,1,0,0,0,0,SIKLEY,0,93.79
5010501,142.2301,1,0,0,0,0,BENANE,0,92.46
5010502,215.3474,1,0,0,0,0,TOKOJO,0,99.63
5010503,501.1666,1,0,0,0,0,ELDERE,0,95.79
5010601,933.2991,1,0,0,0,0,MAALIMIN,0,92.42
5010602,706.2824,1,0,0,0,0,MODOGASHE,0,79.38
5010603,442.6213,1,0,0,0,0,ILAN,0,96.76
5010701,783.0652,1,0,0,0,0,GARUFA,0,98.86
5010702,716.0625,1,0,0,0,0,BARAKI,0,98.66
5010703,2111.7052,1,0,0,0,0,GOREALE,0,96.64
5010801,766.5226,1,0,0,0,0,ALANGO ARBA,0,88.89
5010802,833.6955,1,0,0,0,0,DERTU,0,78.21
5010803,1001.383,1,0,0,0,0,KUMAHUMATO,0,99.76
5010804,320.836,1,0,0,0,0,LABISIGALE,0,81.96
5010805,78.2926,1,0,0,0,0,DAGAHALEY,0,88.47
5010806,160.4993,1,0,0,0,0,DADAAB,0,46.17
5010807,393.4402,1,0,0,0,0,ABAKAILE,0,92.65
5010901,430.2344,1,0,0,0,0,KULAN,0,91.77
5010902,738.3665,1,0,0,0,0,LIBOI,0,83.48
5010903,2089.9634,1,0,0,0,0,DAMAJALE,0,96.85
5011001,4617.7673,1,0,0,0,0,FAFI,0,98.14
5011002,1016.8028,1,0,0,0,0,YUMBIS,0,96.74
5011003,714.8146,1,0,0,0,0,WELMERER,0,78.2
5011004,2555.145,1,0,0,0,0,JARAJIRA (AMUMA),0,95.75
5011101,777.6686,1,0,0,0,0,GALMAGALA,0,95.18
5011102,580.0845,1,0,0,0,0,GUBIS,0,95.36
5011103,341.3658,1,0,0,0,0,BULLA GOLOL,0,86.89
5011104,785.838,1,0,0,0,0,HULUGHO,0,90.92
5011105,2665.1299,1,0,0,0,0,HADI,0,99.64
5011201,906.0587,1,0,0,0,0,HANDARO,0,98.13
5011202,1370.7767,1,0,0,0,0,SANGAILU,0,93.49
5011301,578.4434,1,0,0,0,0,RUQA,0,93.63
5011302,539.5689,1,0,0,0,0,SANGOLE,0,96.11
5011303,89.5126,1,0,0,0,0,IJARA,0,67.25
5011304,679.7657,1,0,0,0,0,BODHAI,0,97.44
5011305,214.5663,1,0,0,0,0,JALISH,0,98.38
5011306,113.3198,1,0,0,0,0,BULLA-GOLOL,0,89.03
5011307,112.1224,1,0,0,0,0,GERILLE,0,95.47
5011401,603.4478,1,0,0,0,0,MASALANI,0,91.07
5011402,637.4097,1,0,0,0,0,HARA,0,96.93
5011403,111.712,1,0,0,0,0,KORISA,0,99.1
5011404,151.3827,1,0,0,0,0,KOTILE,0,92.69
5011501,391.356,1,0,0,0,0,KAMUTHE,0,93.1
5011502,1341.0204,1,0,0,0,0,NANIGHI,0,81.52
5011503,2703.0797,1,0,0,0,0,BURA,0,74.39
5011504,1269.7214,1,0,0,0,0,MANSABUBU,0,96.26
5020101,20.9375,1,0,0,0,0,KHALALIO,0,93.12
5020102,19.2259,1,0,0,0,0,BUR ABORA,0,96.14
5020103,10.543,1,0,0,0,0,BULLA HAJI,0,98.61
5020104,61.8602,1,0,0,0,0,GARBAGOLEY,0,99.06
5020105,153.9834,1,0,0,0,0,HARERI HOSLE,0,99.36
5020106,64.5098,1,0,0,0,0,KAROW,0,92.83
5020107,24.0688,1,0,0,0,0,GEDUDIYA,0,100
5020108,105.2874,1,0,0,0,0,GINGO,0,100
5020109,44.812,1,0,0,0,0,BELLA,0,94.63
5020201,127.5355,1,0,0,0,0,HARERI,0,98.96
5020202,64.2673,1,0,0,0,0,ARESA,0,98.45
5020203,630.1598,1,0,0,0,0,SALA,0,99.78
5020204,395.0698,1,0,0,0,0,QUMBISO,0,99.22
5020301,378.8487,1,0,0,0,0,LIBEHIA,0,97.99
5020302,66.2239,1,0,0,0,0,SAROHINDI,0,100
5020303,153.2037,1,0,0,0,0,ODA,0,100
5020304,73.5199,1,0,0,0,0,FAREY,0,100
5020401,939.3975,1,0,0,0,0,FINO,0,98.96
5020402,772.8334,1,0,0,0,0,ARABIA,0,97.36
5020403,177.4378,1,0,0,0,0,OMAR JILLOW,0,99.43
5020501,307.7667,1,0,0,0,0,LAFEY,0,95.05
5020502,108.7301,1,0,0,0,0,KAMORA LIBAN,0,99.11
5020503,274.1604,1,0,0,0,0,ALANGO,0,99.82
5020504,44.9617,1,0,0,0,0,KABO,0,100
5020505,130.1355,1,0,0,0,0,DAMASA,0,100
5020601,51.9227,1,0,0,0,0,RHAMU,0,89.93
5020602,89.3659,1,0,0,0,0,GIRISA,0,95.29
5020603,4.4596,1,0,0,0,0,SHANTOLEY,0,81.46
5020701,149.6892,1,0,0,0,0,RHAMU DIMTU,0,97.13
5020702,64.9243,1,0,0,0,0,MADO,0,99.1
5020703,506.188,1,0,0,0,0,GERSEY,0,89.85
5020704,217.5614,1,0,0,0,0,YABICHO,0,98.76
5020801,618.1181,1,0,0,0,0,ASHABITO,0,98.29
5020802,299.8938,1,0,0,0,0,OLLA,0,99.12
5020803,1534.8759,1,0,0,0,0,GUTICHA,0,99.64
5020804,1095.4163,1,0,0,0,0,CHIR CHIR,0,99.28
5020805,179.1382,1,0,0,0,0,OGARWEIN,0,97.52
5020806,399.2921,1,0,0,0,0,KUBUONILE,0,99.44
5020807,154.6781,1,0,0,0,0,SARMAN,0,99.31
5020808,247.8094,1,0,0,0,0,MAROTHILE,0,96.49
5020901,435.1147,1,0,0,0,0,BANISA,0,94.09
5020902,178.4015,1,0,0,0,0,LULIS,0,99.1
5020903,443.4427,1,0,0,0,0,DERKALE,0,99.83
5020904,127.9645,1,0,0,0,0,EYMOLE,0,99.02
5020905,238.1946,1,0,0,0,0,KILIWAHERI,0,99.06
5021001,384.4631,1,0,0,0,0,MALKAMARI,0,99.13
5021002,560.2346,1,0,0,0,0,GUBA,0,99.06
5021003,495.3763,1,0,0,0,0,HULLOW,0,98.98
5021004,436.0946,1,0,0,0,0,MALKARUKA,0,100
5021101,409.7362,1,0,0,0,0,TAKABA,0,99.4
5021102,705.9931,1,0,0,0,0,DIDKURO,0,98.99
5021103,684.2758,1,0,0,0,0,WANGAI DAHAN,0,91.7
5021104,402.5395,1,0,0,0,0,DUDUBELE,0,100
5021105,975.6086,1,0,0,0,0,DARWED,0,98.53
5021201,939.863,1,0,0,0,0,GITHER,0,98.69
5021202,769.0389,1,0,0,0,0,KUBIHALO,0,95.63
5021301,166.668,1,0,0,0,0,ELWAK,0,74.14
5021302,87.4888,1,0,0,0,0,ELWAK SOUTH,0,81.94
5021303,214.3955,1,0,0,0,0,WANTE,0,96.31
5021304,153.1254,1,0,0,0,0,DASHENG ALUNGO,0,98.52
5021305,12.3335,1,0,0,0,0,BULLA AFYA,0,86
5021401,976.3921,1,0,0,0,0,SHIMBIR FATUMA,0,98.88
0,203.6614,1,0,0,0,0,NULL,0,-100
5021403,300.3269,1,0,0,0,0,BURMAYO NORTH,0,99.47
5021404,402.573,1,0,0,0,0,FINCHARO,0,99.6
5021501,967.8655,1,0,0,0,0,WARGADUD,0,94.32
5021502,102.981,1,0,0,0,0,QURAMADOW,0,96.05
5021601,570.3725,1,0,0,0,0,WARANKARA,0,98.7
5021602,115.4829,1,0,0,0,0,GARI,0,96.95
5021603,275.0728,1,0,0,0,0,BAMBO,0,97.22
5021701,599.946,1,0,0,0,0,KOTULO,0,95.9
5021702,636.7297,1,0,0,0,0,KUTAYO,0,99.79
5021703,233.7641,1,0,0,0,0,GARSESALA,0,99.8
5021704,400.242,1,0,0,0,0,BORE HOLE II,0,97.37
5021705,146.0143,1,0,0,0,0,DABACITY,0,99.24
5021706,481.3444,1,0,0,0,0,EL RHAMU,0,99.36
5021801,6.8466,1,0,0,0,0,CENTRAL,0,42.75
5021802,6.9467,1,0,0,0,0,BULLA JAMUHURIA,0,71.9
5021803,16.9471,1,0,0,0,0,NEBOI,0,99.84
5021805,5.0779,1,0,0,0,0,BULLA MPYA,0,49.29
5021806,26.1085,1,0,0,0,0,SHAF SHAFEY,0,98.38
5021807,25.2891,1,0,0,0,0,BULLA BURWAKO,0,85.09
5021808,10.3006,1,0,0,0,0,BORDER POINT ONE,0,80.66
5021809,3.6188,1,0,0,0,0,TOWNSHIP,0,32.47
5030101,16.6706,1,0,0,0,0,TOWNSHIP,0,51.05
5030102,39.0531,1,0,0,0,0,WAGBERI,0,87.63
5030103,37.8323,1,0,0,0,0,HODHAN,0,66.03
5030104,36.7773,1,0,0,0,0,JOGBARU,0,87.34
5030105,6.8111,1,0,0,0,0,BARWAKO,0,76.32
5030106,2219.1085,1,0,0,0,0,KULAALEY,0,97.05
5030201,49.8094,1,0,0,0,0,HABASWEIN,0,68.06
5030202,1486.6608,1,0,0,0,0,TESORIE,0,97.85
5030203,1106.9025,1,0,0,0,0,DILMANYALEY,0,96.66
5030204,945.5768,1,0,0,0,0,ABAKORE,0,96.85
5030205,260.1966,1,0,0,0,0,LAGBOGOL SOUTH,0,98.1
5030206,541.689,1,0,0,0,0,KIWANJA NDEGE,0,92.55
5030301,1086.8601,1,0,0,0,0,BUNA,0,88.47
5030302,432.5331,1,0,0,0,0,MULKA GULFU,0,99.3
5030303,1652.6339,1,0,0,0,0,BATALU,0,98.29
5030304,553.2404,1,0,0,0,0,INGIRIR,0,98.51
5030305,600.9395,1,0,0,0,0,KORODILLE,0,96.52
5030306,1274.2307,1,0,0,0,0,LEISANYU,0,97.64
5030307,439.1419,1,0,0,0,0,LAKOLEY NORTH,0,97.59
5030401,1295.5643,1,0,0,0,0,TARBAJ,0,97.72
5030402,1122.038,1,0,0,0,0,MANZA,0,98.39
5030403,2129.7931,1,0,0,0,0,ELBEN,0,99.06
5030404,796.9452,1,0,0,0,0,DAMBAS,0,98.83
5030405,449.0696,1,0,0,0,0,DUNTO,0,98.92
5030406,318.4146,1,0,0,0,0,SARBAN,0,96.63
5030501,876.3853,1,0,0,0,0,WAJIR-BOR,0,97.38
