Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1500
Timor-Leste,TLS,2021,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2020,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2019,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2018,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2017,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2016,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2015,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2014,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2013,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2012,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2011,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2010,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2009,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2008,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2007,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2006,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2005,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2004,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2003,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2002,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2001,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2000,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1999,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1998,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1997,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1996,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1995,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1994,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1993,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1992,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1991,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1990,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1989,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1988,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1987,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1986,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1985,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1984,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1983,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1982,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1981,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1980,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1979,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1978,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1977,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1976,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1975,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1974,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1973,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1972,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1971,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1970,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1969,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1968,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1967,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1966,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1965,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1964,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1963,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1962,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,1961,Land area (sq. km),AG.LND.TOTL.K2,14870
Timor-Leste,TLS,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,14909.693908148
Timor-Leste,TLS,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,14925.423947553
Timor-Leste,TLS,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,14942.527770812
Timor-Leste,TLS,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.08661417322835
Timor-Leste,TLS,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.92307692307692
Timor-Leste,TLS,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.92307692307692
Timor-Leste,TLS,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.92307692307692
Timor-Leste,TLS,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.44
Timor-Leste,TLS,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.75
Timor-Leste,TLS,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.75
Timor-Leste,TLS,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,8.45454545454546
Timor-Leste,TLS,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.3
Timor-Leste,TLS,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.5
Timor-Leste,TLS,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.8
Timor-Leste,TLS,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.8
Timor-Leste,TLS,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.8
Timor-Leste,TLS,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,10.2083333333333
Timor-Leste,TLS,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,10.8888888888889
Timor-Leste,TLS,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.1363636363636
Timor-Leste,TLS,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.7647058823529
Timor-Leste,TLS,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.7647058823529
Timor-Leste,TLS,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.7647058823529
Timor-Leste,TLS,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.5
Timor-Leste,TLS,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.948717948718
Timor-Leste,TLS,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.5641025641026
Timor-Leste,TLS,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,8.21917808219178
Timor-Leste,TLS,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,5.55555555555556
Timor-Leste,TLS,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.77777777777778
Timor-Leste,TLS,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.42857142857143
Timor-Leste,TLS,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.14285714285714
Timor-Leste,TLS,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.14285714285714
Timor-Leste,TLS,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.14285714285714
Timor-Leste,TLS,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.14285714285714
Timor-Leste,TLS,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1
Timor-Leste,TLS,2022,Cereal production (metric tons),AG.PRD.CREL.MT,163000
Timor-Leste,TLS,2021,Cereal production (metric tons),AG.PRD.CREL.MT,101513
Timor-Leste,TLS,2020,Cereal production (metric tons),AG.PRD.CREL.MT,127589
Timor-Leste,TLS,2019,Cereal production (metric tons),AG.PRD.CREL.MT,123512
Timor-Leste,TLS,2018,Cereal production (metric tons),AG.PRD.CREL.MT,143213.78
Timor-Leste,TLS,2017,Cereal production (metric tons),AG.PRD.CREL.MT,137114.64
Timor-Leste,TLS,2016,Cereal production (metric tons),AG.PRD.CREL.MT,156565.16
Timor-Leste,TLS,2015,Cereal production (metric tons),AG.PRD.CREL.MT,213902
Timor-Leste,TLS,2014,Cereal production (metric tons),AG.PRD.CREL.MT,191297
Timor-Leste,TLS,2013,Cereal production (metric tons),AG.PRD.CREL.MT,188121
Timor-Leste,TLS,2012,Cereal production (metric tons),AG.PRD.CREL.MT,182005
Timor-Leste,TLS,2011,Cereal production (metric tons),AG.PRD.CREL.MT,148080
Timor-Leste,TLS,2010,Cereal production (metric tons),AG.PRD.CREL.MT,261816.18
Timor-Leste,TLS,2009,Cereal production (metric tons),AG.PRD.CREL.MT,255490
Timor-Leste,TLS,2008,Cereal production (metric tons),AG.PRD.CREL.MT,180430
Timor-Leste,TLS,2007,Cereal production (metric tons),AG.PRD.CREL.MT,131946
Timor-Leste,TLS,2006,Cereal production (metric tons),AG.PRD.CREL.MT,174394
Timor-Leste,TLS,2005,Cereal production (metric tons),AG.PRD.CREL.MT,151106
Timor-Leste,TLS,2004,Cereal production (metric tons),AG.PRD.CREL.MT,117203
Timor-Leste,TLS,2003,Cereal production (metric tons),AG.PRD.CREL.MT,135608
Timor-Leste,TLS,2002,Cereal production (metric tons),AG.PRD.CREL.MT,147370
Timor-Leste,TLS,2001,Cereal production (metric tons),AG.PRD.CREL.MT,122845
Timor-Leste,TLS,2000,Cereal production (metric tons),AG.PRD.CREL.MT,139449
Timor-Leste,TLS,1999,Cereal production (metric tons),AG.PRD.CREL.MT,104035
Timor-Leste,TLS,1998,Cereal production (metric tons),AG.PRD.CREL.MT,95779
Timor-Leste,TLS,1997,Cereal production (metric tons),AG.PRD.CREL.MT,136968
Timor-Leste,TLS,1996,Cereal production (metric tons),AG.PRD.CREL.MT,159223
Timor-Leste,TLS,1995,Cereal production (metric tons),AG.PRD.CREL.MT,149735
Timor-Leste,TLS,1994,Cereal production (metric tons),AG.PRD.CREL.MT,158200
Timor-Leste,TLS,1993,Cereal production (metric tons),AG.PRD.CREL.MT,156289
Timor-Leste,TLS,1992,Cereal production (metric tons),AG.PRD.CREL.MT,134932
Timor-Leste,TLS,1991,Cereal production (metric tons),AG.PRD.CREL.MT,157966
Timor-Leste,TLS,1990,Cereal production (metric tons),AG.PRD.CREL.MT,132765
Timor-Leste,TLS,1989,Cereal production (metric tons),AG.PRD.CREL.MT,99344
Timor-Leste,TLS,1988,Cereal production (metric tons),AG.PRD.CREL.MT,97022
Timor-Leste,TLS,1987,Cereal production (metric tons),AG.PRD.CREL.MT,99054
Timor-Leste,TLS,1986,Cereal production (metric tons),AG.PRD.CREL.MT,94213
Timor-Leste,TLS,1985,Cereal production (metric tons),AG.PRD.CREL.MT,93000
Timor-Leste,TLS,1984,Cereal production (metric tons),AG.PRD.CREL.MT,92000
Timor-Leste,TLS,1983,Cereal production (metric tons),AG.PRD.CREL.MT,84000
Timor-Leste,TLS,1982,Cereal production (metric tons),AG.PRD.CREL.MT,81000
Timor-Leste,TLS,1981,Cereal production (metric tons),AG.PRD.CREL.MT,77000
Timor-Leste,TLS,1980,Cereal production (metric tons),AG.PRD.CREL.MT,80000
Timor-Leste,TLS,1979,Cereal production (metric tons),AG.PRD.CREL.MT,73000
Timor-Leste,TLS,1978,Cereal production (metric tons),AG.PRD.CREL.MT,66000
Timor-Leste,TLS,1977,Cereal production (metric tons),AG.PRD.CREL.MT,58000
Timor-Leste,TLS,1976,Cereal production (metric tons),AG.PRD.CREL.MT,49000
Timor-Leste,TLS,1975,Cereal production (metric tons),AG.PRD.CREL.MT,45000
Timor-Leste,TLS,1974,Cereal production (metric tons),AG.PRD.CREL.MT,38000
Timor-Leste,TLS,1973,Cereal production (metric tons),AG.PRD.CREL.MT,30849
Timor-Leste,TLS,1972,Cereal production (metric tons),AG.PRD.CREL.MT,24875
Timor-Leste,TLS,1971,Cereal production (metric tons),AG.PRD.CREL.MT,21953
Timor-Leste,TLS,1970,Cereal production (metric tons),AG.PRD.CREL.MT,29494
Timor-Leste,TLS,1969,Cereal production (metric tons),AG.PRD.CREL.MT,28474
Timor-Leste,TLS,1968,Cereal production (metric tons),AG.PRD.CREL.MT,34722
Timor-Leste,TLS,1967,Cereal production (metric tons),AG.PRD.CREL.MT,31619
Timor-Leste,TLS,1966,Cereal production (metric tons),AG.PRD.CREL.MT,27404
Timor-Leste,TLS,1965,Cereal production (metric tons),AG.PRD.CREL.MT,24833
Timor-Leste,TLS,1964,Cereal production (metric tons),AG.PRD.CREL.MT,28058
Timor-Leste,TLS,1963,Cereal production (metric tons),AG.PRD.CREL.MT,32372
Timor-Leste,TLS,1962,Cereal production (metric tons),AG.PRD.CREL.MT,35300
Timor-Leste,TLS,1961,Cereal production (metric tons),AG.PRD.CREL.MT,34257
Timor-Leste,TLS,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.39
Timor-Leste,TLS,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.61
Timor-Leste,TLS,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.16
Timor-Leste,TLS,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.38
Timor-Leste,TLS,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.16
Timor-Leste,TLS,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.72
Timor-Leste,TLS,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.75
Timor-Leste,TLS,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.53
Timor-Leste,TLS,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.73
Timor-Leste,TLS,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.67
Timor-Leste,TLS,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.11
Timor-Leste,TLS,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.17
Timor-Leste,TLS,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,129.69
Timor-Leste,TLS,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.78
Timor-Leste,TLS,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.77
Timor-Leste,TLS,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.86
Timor-Leste,TLS,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.9
Timor-Leste,TLS,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.42
Timor-Leste,TLS,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.73
Timor-Leste,TLS,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.89
Timor-Leste,TLS,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.89
Timor-Leste,TLS,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.03
Timor-Leste,TLS,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.02
Timor-Leste,TLS,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.04
Timor-Leste,TLS,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.69
Timor-Leste,TLS,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.02
Timor-Leste,TLS,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.05
Timor-Leste,TLS,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.08
Timor-Leste,TLS,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.78
Timor-Leste,TLS,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.86
Timor-Leste,TLS,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.91
Timor-Leste,TLS,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.79
Timor-Leste,TLS,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.33
Timor-Leste,TLS,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.33
Timor-Leste,TLS,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.68
Timor-Leste,TLS,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.6
Timor-Leste,TLS,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.99
Timor-Leste,TLS,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.35
Timor-Leste,TLS,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.09
Timor-Leste,TLS,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.29
Timor-Leste,TLS,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.76
Timor-Leste,TLS,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.13
Timor-Leste,TLS,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.69
Timor-Leste,TLS,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.43
Timor-Leste,TLS,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.9
Timor-Leste,TLS,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.42
Timor-Leste,TLS,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.73
Timor-Leste,TLS,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.48
Timor-Leste,TLS,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.52
Timor-Leste,TLS,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.58
Timor-Leste,TLS,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.67
Timor-Leste,TLS,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.98
Timor-Leste,TLS,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.81
Timor-Leste,TLS,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.36
Timor-Leste,TLS,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.1
Timor-Leste,TLS,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.9
Timor-Leste,TLS,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.48
Timor-Leste,TLS,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.49
Timor-Leste,TLS,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41
Timor-Leste,TLS,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.87
Timor-Leste,TLS,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.17
Timor-Leste,TLS,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.34
Timor-Leste,TLS,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,86.73
Timor-Leste,TLS,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.85
Timor-Leste,TLS,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.38
Timor-Leste,TLS,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.39
Timor-Leste,TLS,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.59
Timor-Leste,TLS,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.95
Timor-Leste,TLS,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.47
Timor-Leste,TLS,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.31
Timor-Leste,TLS,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.88
Timor-Leste,TLS,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.4
Timor-Leste,TLS,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.74
Timor-Leste,TLS,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,110.18
Timor-Leste,TLS,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.84
Timor-Leste,TLS,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.29
Timor-Leste,TLS,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.03
Timor-Leste,TLS,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.32
Timor-Leste,TLS,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.2
Timor-Leste,TLS,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.08
Timor-Leste,TLS,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.21
Timor-Leste,TLS,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.29
Timor-Leste,TLS,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.09
Timor-Leste,TLS,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.52
Timor-Leste,TLS,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.61
Timor-Leste,TLS,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.43
Timor-Leste,TLS,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.5
Timor-Leste,TLS,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.8
Timor-Leste,TLS,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.25
Timor-Leste,TLS,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.91
Timor-Leste,TLS,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.06
Timor-Leste,TLS,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.74
Timor-Leste,TLS,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.06
Timor-Leste,TLS,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.47
Timor-Leste,TLS,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.98
Timor-Leste,TLS,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.45
Timor-Leste,TLS,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.77
Timor-Leste,TLS,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.51
Timor-Leste,TLS,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.68
Timor-Leste,TLS,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.13
Timor-Leste,TLS,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.92
Timor-Leste,TLS,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.77
Timor-Leste,TLS,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.79
Timor-Leste,TLS,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.4
Timor-Leste,TLS,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.57
Timor-Leste,TLS,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.68
Timor-Leste,TLS,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.13
Timor-Leste,TLS,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,79.06
Timor-Leste,TLS,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.59
Timor-Leste,TLS,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.24
Timor-Leste,TLS,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.98
