Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZMB,2009-02-01,2009-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,61.929921,X,base year is 2015
ZMB,2010-02-01,2010-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,67.830155,X,base year is 2015
ZMB,2011-02-01,2011-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,72.240722,X,base year is 2015
ZMB,2012-02-01,2012-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,76.567708,X,base year is 2015
ZMB,2013-02-01,2013-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,81.859103,X,base year is 2015
ZMB,2014-02-01,2014-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,88.057043,X,base year is 2015
ZMB,2015-02-01,2015-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,94.595741,X,base year is 2015
ZMB,2016-02-01,2016-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,116.249956,X,base year is 2015
ZMB,2017-02-01,2017-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,124.164545,X,base year is 2015
ZMB,2018-02-01,2018-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,131.744806,X,base year is 2015
ZMB,2019-02-01,2019-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,142.006126,X,base year is 2015
ZMB,2020-02-01,2020-02-29,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,161.705803,X,base year is 2015
ZMB,2021-02-01,2021-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,197.588277,X,base year is 2015
ZMB,2022-02-01,2022-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,225.607596,X,base year is 2015
ZMB,2023-02-01,2023-02-28,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,239.427148,F,base year is 2015
ZMB,2000-03-01,2000-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,15.582120,X,base year is 2015
ZMB,2001-03-01,2001-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,20.071789,X,base year is 2015
ZMB,2002-03-01,2002-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,23.699678,X,base year is 2015
ZMB,2003-03-01,2003-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,29.046347,X,base year is 2015
ZMB,2004-03-01,2004-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,34.167275,X,base year is 2015
ZMB,2005-03-01,2005-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,40.110466,X,base year is 2015
ZMB,2006-03-01,2006-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,44.395253,X,base year is 2015
ZMB,2007-03-01,2007-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,50.026192,X,base year is 2015
ZMB,2008-03-01,2008-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,54.911197,X,base year is 2015
ZMB,2009-03-01,2009-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,62.099925,X,base year is 2015
ZMB,2010-03-01,2010-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,68.537389,X,base year is 2015
ZMB,2011-03-01,2011-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,73.012250,X,base year is 2015
ZMB,2012-03-01,2012-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,77.692852,X,base year is 2015
ZMB,2013-03-01,2013-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,82.817083,X,base year is 2015
ZMB,2014-03-01,2014-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,89.156470,X,base year is 2015
ZMB,2015-03-01,2015-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,95.560151,X,base year is 2015
ZMB,2016-03-01,2016-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,116.809313,X,base year is 2015
ZMB,2017-03-01,2017-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,124.588885,X,base year is 2015
ZMB,2018-03-01,2018-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,133.487173,X,base year is 2015
ZMB,2019-03-01,2019-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,143.562041,X,base year is 2015
ZMB,2020-03-01,2020-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,163.705346,X,base year is 2015
ZMB,2021-03-01,2021-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,201.034434,X,base year is 2015
ZMB,2022-03-01,2022-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,227.349963,X,base year is 2015
ZMB,2023-03-01,2023-03-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,240.486011,F,base year is 2015
ZMB,2000-04-01,2000-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,15.988199,X,base year is 2015
ZMB,2001-04-01,2001-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,19.947223,X,base year is 2015
ZMB,2002-04-01,2002-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,23.501126,X,base year is 2015
ZMB,2003-04-01,2003-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,29.108798,X,base year is 2015
ZMB,2004-04-01,2004-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,34.274829,X,base year is 2015
ZMB,2005-04-01,2005-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,40.644763,X,base year is 2015
ZMB,2006-04-01,2006-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,44.464642,X,base year is 2015
ZMB,2007-04-01,2007-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,49.994967,X,base year is 2015
ZMB,2008-04-01,2008-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,55.067322,X,base year is 2015
ZMB,2009-04-01,2009-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,62.925657,X,base year is 2015
ZMB,2010-04-01,2010-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,69.116035,X,base year is 2015
ZMB,2011-04-01,2011-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,73.449449,X,base year is 2015
ZMB,2012-04-01,2012-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,78.200775,X,base year is 2015
ZMB,2013-04-01,2013-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,83.305717,X,base year is 2015
ZMB,2014-04-01,2014-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,89.760833,X,base year is 2015
ZMB,2015-04-01,2015-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,96.222379,X,base year is 2015
ZMB,2016-04-01,2016-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,117.169360,X,base year is 2015
ZMB,2017-04-01,2017-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,125.038943,X,base year is 2015
ZMB,2018-04-01,2018-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,134.329424,X,base year is 2015
ZMB,2019-04-01,2019-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,144.610033,X,base year is 2015
ZMB,2020-04-01,2020-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,167.325098,X,base year is 2015
ZMB,2021-04-01,2021-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,205.361420,X,base year is 2015
ZMB,2022-04-01,2022-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,228.899448,X,base year is 2015
ZMB,2023-04-01,2023-04-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,241.544874,F,base year is 2015
ZMB,2000-05-01,2000-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,16.071060,X,base year is 2015
ZMB,2001-05-01,2001-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,19.639041,X,base year is 2015
ZMB,2002-05-01,2002-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,23.746989,X,base year is 2015
ZMB,2003-05-01,2003-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,29.379416,X,base year is 2015
ZMB,2004-05-01,2004-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,34.500344,X,base year is 2015
ZMB,2005-05-01,2005-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,41.102732,X,base year is 2015
ZMB,2006-05-01,2006-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,44.645055,X,base year is 2015
ZMB,2007-05-01,2007-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,49.890883,X,base year is 2015
ZMB,2008-05-01,2008-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,55.306715,X,base year is 2015
ZMB,2009-05-01,2009-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,63.421790,X,base year is 2015
ZMB,2010-05-01,2010-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,69.244623,X,base year is 2015
ZMB,2011-05-01,2011-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,73.655190,X,base year is 2015
ZMB,2012-05-01,2012-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,78.509386,X,base year is 2015
ZMB,2013-05-01,2013-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,84.012951,X,base year is 2015
ZMB,2014-05-01,2014-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,90.558079,X,base year is 2015
ZMB,2015-05-01,2015-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,96.839601,X,base year is 2015
ZMB,2016-05-01,2016-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,117.452253,X,base year is 2015
ZMB,2017-05-01,2017-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,125.128955,X,base year is 2015
ZMB,2018-05-01,2018-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,134.908070,X,base year is 2015
ZMB,2019-05-01,2019-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,145.844477,X,base year is 2015
ZMB,2020-05-01,2020-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,169.980439,X,base year is 2015
ZMB,2021-05-01,2021-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,209.482664,X,base year is 2015
ZMB,2022-05-01,2022-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,230.841126,X,base year is 2015
ZMB,2023-05-01,2023-05-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,242.603738,F,base year is 2015
ZMB,2000-06-01,2000-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,16.181939,X,base year is 2015
ZMB,2001-06-01,2001-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,19.455118,X,base year is 2015
ZMB,2002-06-01,2002-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,24.041137,X,base year is 2015
ZMB,2003-06-01,2003-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,29.310026,X,base year is 2015
ZMB,2004-06-01,2004-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,34.764023,X,base year is 2015
ZMB,2005-06-01,2005-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,41.453148,X,base year is 2015
ZMB,2006-06-01,2006-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,44.992001,X,base year is 2015
ZMB,2007-06-01,2007-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,49.994967,X,base year is 2015
ZMB,2008-06-01,2008-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,56.042242,X,base year is 2015
ZMB,2009-06-01,2009-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,64.112213,X,base year is 2015
ZMB,2010-06-01,2010-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,69.373211,X,base year is 2015
ZMB,2011-06-01,2011-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,73.629472,X,base year is 2015
ZMB,2012-06-01,2012-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,78.541533,X,base year is 2015
ZMB,2013-06-01,2013-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,84.308703,X,base year is 2015
ZMB,2014-06-01,2014-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,90.963131,X,base year is 2015
ZMB,2015-06-01,2015-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,97.379671,X,base year is 2015
ZMB,2016-06-01,2016-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,117.857305,X,base year is 2015
ZMB,2017-06-01,2017-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,125.900483,X,base year is 2015
ZMB,2018-06-01,2018-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,135.242399,X,base year is 2015
ZMB,2019-06-01,2019-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,146.937475,X,base year is 2015
ZMB,2020-06-01,2020-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,170.340486,X,base year is 2015
ZMB,2021-06-01,2021-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,212.260164,X,base year is 2015
ZMB,2022-06-01,2022-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,232.943540,X,base year is 2015
ZMB,2023-06-01,2023-06-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,243.662601,F,base year is 2015
ZMB,2000-07-01,2000-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,16.853525,X,base year is 2015
ZMB,2001-07-01,2001-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,19.740934,X,base year is 2015
ZMB,2002-07-01,2002-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,24.364976,X,base year is 2015
ZMB,2003-07-01,2003-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,29.278801,X,base year is 2015
ZMB,2004-07-01,2004-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,34.979130,X,base year is 2015
ZMB,2005-07-01,2005-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,41.515599,X,base year is 2015
ZMB,2006-07-01,2006-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,45.109963,X,base year is 2015
ZMB,2007-07-01,2007-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,50.161501,X,base year is 2015
ZMB,2008-07-01,2008-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,56.507150,X,base year is 2015
ZMB,2009-07-01,2009-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,64.410587,X,base year is 2015
ZMB,2010-07-01,2010-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,69.758974,X,base year is 2015
ZMB,2011-07-01,2011-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,74.510300,X,base year is 2015
ZMB,2012-07-01,2012-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,79.120179,X,base year is 2015
ZMB,2013-07-01,2013-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,84.861632,X,base year is 2015
ZMB,2014-07-01,2014-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,91.663935,X,base year is 2015
ZMB,2015-07-01,2015-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,98.138340,X,base year is 2015
ZMB,2016-07-01,2016-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,117.934458,X,base year is 2015
ZMB,2017-07-01,2017-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,125.759036,X,base year is 2015
ZMB,2018-07-01,2018-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,135.608875,X,base year is 2015
ZMB,2019-07-01,2019-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,147.593274,X,base year is 2015
ZMB,2020-07-01,2020-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,170.912702,X,base year is 2015
ZMB,2021-07-01,2021-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,212.909534,X,base year is 2015
ZMB,2022-07-01,2022-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,233.972243,X,base year is 2015
ZMB,2023-07-01,2023-07-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,244.721464,F,base year is 2015
ZMB,2000-08-01,2000-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,17.079956,X,base year is 2015
ZMB,2001-08-01,2001-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,19.957734,X,base year is 2015
ZMB,2002-08-01,2002-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,24.690676,X,base year is 2015
ZMB,2003-08-01,2003-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,29.702076,X,base year is 2015
ZMB,2004-08-01,2004-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,35.315668,X,base year is 2015
ZMB,2005-08-01,2005-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,42.133163,X,base year is 2015
ZMB,2006-08-01,2006-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,45.488134,X,base year is 2015
ZMB,2007-08-01,2007-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,50.338444,X,base year is 2015
ZMB,2008-08-01,2008-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,57.003283,X,base year is 2015
ZMB,2009-08-01,2009-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,65.135705,X,base year is 2015
ZMB,2010-08-01,2010-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,70.401914,X,base year is 2015
ZMB,2011-08-01,2011-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,74.966787,X,base year is 2015
ZMB,2012-08-01,2012-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,79.795266,X,base year is 2015
ZMB,2013-08-01,2013-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,85.427419,X,base year is 2015
ZMB,2014-08-01,2014-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,92.236152,X,base year is 2015
ZMB,2015-08-01,2015-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,98.974162,X,base year is 2015
ZMB,2016-08-01,2016-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,118.345939,X,base year is 2015
ZMB,2017-08-01,2017-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,125.855477,X,base year is 2015
ZMB,2018-08-01,2018-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,135.994639,X,base year is 2015
ZMB,2019-08-01,2019-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,148.692701,X,base year is 2015
ZMB,2020-08-01,2020-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,171.709948,X,base year is 2015
ZMB,2021-08-01,2021-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,213.681061,X,base year is 2015
ZMB,2022-08-01,2022-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,234.589466,X,base year is 2015
ZMB,2023-08-01,2023-08-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,245.780327,F,base year is 2015
ZMB,2000-09-01,2000-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,17.236592,X,base year is 2015
ZMB,2001-09-01,2001-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,20.242563,X,base year is 2015
