Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2019,Forest area (sq. km),AG.LND.FRST.K2,191641.9
Malaysia,MYS,2018,Forest area (sq. km),AG.LND.FRST.K2,192143.4
Malaysia,MYS,2017,Forest area (sq. km),AG.LND.FRST.K2,192644.9
Malaysia,MYS,2016,Forest area (sq. km),AG.LND.FRST.K2,193146.4
Malaysia,MYS,2015,Forest area (sq. km),AG.LND.FRST.K2,194642.2
Malaysia,MYS,2014,Forest area (sq. km),AG.LND.FRST.K2,193609.06
Malaysia,MYS,2013,Forest area (sq. km),AG.LND.FRST.K2,192575.92
Malaysia,MYS,2012,Forest area (sq. km),AG.LND.FRST.K2,191542.78
Malaysia,MYS,2011,Forest area (sq. km),AG.LND.FRST.K2,190509.64
Malaysia,MYS,2010,Forest area (sq. km),AG.LND.FRST.K2,189476.5
Malaysia,MYS,2009,Forest area (sq. km),AG.LND.FRST.K2,190220.2
Malaysia,MYS,2008,Forest area (sq. km),AG.LND.FRST.K2,190963.9
Malaysia,MYS,2007,Forest area (sq. km),AG.LND.FRST.K2,191707.6
Malaysia,MYS,2006,Forest area (sq. km),AG.LND.FRST.K2,192451.3
Malaysia,MYS,2005,Forest area (sq. km),AG.LND.FRST.K2,193195
Malaysia,MYS,2004,Forest area (sq. km),AG.LND.FRST.K2,193938.7
Malaysia,MYS,2003,Forest area (sq. km),AG.LND.FRST.K2,194682.4
Malaysia,MYS,2002,Forest area (sq. km),AG.LND.FRST.K2,195426.1
Malaysia,MYS,2001,Forest area (sq. km),AG.LND.FRST.K2,196169.8
Malaysia,MYS,2000,Forest area (sq. km),AG.LND.FRST.K2,196913.5
Malaysia,MYS,1999,Forest area (sq. km),AG.LND.FRST.K2,197840.65
Malaysia,MYS,1998,Forest area (sq. km),AG.LND.FRST.K2,198767.8
Malaysia,MYS,1997,Forest area (sq. km),AG.LND.FRST.K2,199694.95
Malaysia,MYS,1996,Forest area (sq. km),AG.LND.FRST.K2,200622.1
Malaysia,MYS,1995,Forest area (sq. km),AG.LND.FRST.K2,201549.25
Malaysia,MYS,1994,Forest area (sq. km),AG.LND.FRST.K2,202476.4
Malaysia,MYS,1993,Forest area (sq. km),AG.LND.FRST.K2,203403.55
Malaysia,MYS,1992,Forest area (sq. km),AG.LND.FRST.K2,204330.7
Malaysia,MYS,1991,Forest area (sq. km),AG.LND.FRST.K2,205257.85
Malaysia,MYS,1990,Forest area (sq. km),AG.LND.FRST.K2,206185
Malaysia,MYS,2021,Forest area (% of land area),AG.LND.FRST.ZS,58.0243189773246
Malaysia,MYS,2020,Forest area (% of land area),AG.LND.FRST.ZS,58.1769593669152
Malaysia,MYS,2019,Forest area (% of land area),AG.LND.FRST.ZS,58.3295997565059
Malaysia,MYS,2018,Forest area (% of land area),AG.LND.FRST.ZS,58.4822401460965
Malaysia,MYS,2017,Forest area (% of land area),AG.LND.FRST.ZS,58.6348805356871
Malaysia,MYS,2016,Forest area (% of land area),AG.LND.FRST.ZS,58.7875209252777
Malaysia,MYS,2015,Forest area (% of land area),AG.LND.FRST.ZS,59.2427940952671
Malaysia,MYS,2014,Forest area (% of land area),AG.LND.FRST.ZS,58.9283396743266
Malaysia,MYS,2013,Forest area (% of land area),AG.LND.FRST.ZS,58.6138852533861
Malaysia,MYS,2012,Forest area (% of land area),AG.LND.FRST.ZS,58.2994308324456
Malaysia,MYS,2011,Forest area (% of land area),AG.LND.FRST.ZS,57.9849764115051
Malaysia,MYS,2010,Forest area (% of land area),AG.LND.FRST.ZS,57.6705219905646
Malaysia,MYS,2009,Forest area (% of land area),AG.LND.FRST.ZS,57.8968802313194
Malaysia,MYS,2008,Forest area (% of land area),AG.LND.FRST.ZS,58.1232384720743
Malaysia,MYS,2007,Forest area (% of land area),AG.LND.FRST.ZS,58.3495967128291
Malaysia,MYS,2006,Forest area (% of land area),AG.LND.FRST.ZS,58.5759549535839
Malaysia,MYS,2005,Forest area (% of land area),AG.LND.FRST.ZS,58.8023131943388
Malaysia,MYS,2004,Forest area (% of land area),AG.LND.FRST.ZS,59.0286714350936
Malaysia,MYS,2003,Forest area (% of land area),AG.LND.FRST.ZS,59.2550296758484
Malaysia,MYS,2002,Forest area (% of land area),AG.LND.FRST.ZS,59.4813879166033
Malaysia,MYS,2001,Forest area (% of land area),AG.LND.FRST.ZS,59.7077461573581
Malaysia,MYS,2000,Forest area (% of land area),AG.LND.FRST.ZS,59.9341043981129
Malaysia,MYS,1999,Forest area (% of land area),AG.LND.FRST.ZS,60.216298889058
Malaysia,MYS,1998,Forest area (% of land area),AG.LND.FRST.ZS,60.498493380003
Malaysia,MYS,1997,Forest area (% of land area),AG.LND.FRST.ZS,60.7806878709481
Malaysia,MYS,1996,Forest area (% of land area),AG.LND.FRST.ZS,61.0628823618932
Malaysia,MYS,1995,Forest area (% of land area),AG.LND.FRST.ZS,61.3450768528382
Malaysia,MYS,1994,Forest area (% of land area),AG.LND.FRST.ZS,61.6272713437833
Malaysia,MYS,1993,Forest area (% of land area),AG.LND.FRST.ZS,61.9094658347284
Malaysia,MYS,1992,Forest area (% of land area),AG.LND.FRST.ZS,62.1916603256734
Malaysia,MYS,1991,Forest area (% of land area),AG.LND.FRST.ZS,62.4738548166185
Malaysia,MYS,1990,Forest area (% of land area),AG.LND.FRST.ZS,62.7560493075635
Malaysia,MYS,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15692451289231
Malaysia,MYS,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.15754430878988
Malaysia,MYS,2014,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.47657312399555
Malaysia,MYS,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.5091633268398
Malaysia,MYS,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2875
Malaysia,MYS,2021,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2020,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2019,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2018,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2017,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2016,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2015,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2014,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2013,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2012,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2011,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2010,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2009,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2008,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2007,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2006,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2005,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2004,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2003,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2002,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2001,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2000,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1999,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1998,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1997,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1996,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1995,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1994,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1993,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1992,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1991,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1990,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1989,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1988,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1987,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1986,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1985,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1984,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1983,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1982,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1981,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1980,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1979,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1978,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1977,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1976,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1975,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1974,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1973,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1972,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1971,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1970,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1969,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1968,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1967,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1966,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1965,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1964,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1963,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1962,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,1961,Land area (sq. km),AG.LND.TOTL.K2,328550
Malaysia,MYS,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,318197.5660893
Malaysia,MYS,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,320145.8770563
Malaysia,MYS,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,322083.2271929
Malaysia,MYS,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,480.521642619312
Malaysia,MYS,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,419.506412328915
Malaysia,MYS,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,368.418177845751
Malaysia,MYS,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,336.751214247167
Malaysia,MYS,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,309.663641217298
Malaysia,MYS,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,279.389641091769
Malaysia,MYS,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,253.387683155227
Malaysia,MYS,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,219.346347883308
Malaysia,MYS,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,188.595518082982
Malaysia,MYS,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,162.029277014192
Malaysia,MYS,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,126.615668689
Malaysia,MYS,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,107.357641517369
Malaysia,MYS,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.9499212471225
Malaysia,MYS,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,80.1576212064858
Malaysia,MYS,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,77.4722138925701
Malaysia,MYS,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,72.3367797963277
Malaysia,MYS,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,72.8946225429947
Malaysia,MYS,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,81.5887322743205
Malaysia,MYS,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,66.8233839698803
Malaysia,MYS,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,64.2102019988061
Malaysia,MYS,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,48.6760050798946
Malaysia,MYS,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,47.3981303573029
Malaysia,MYS,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,49.7888550925789
Malaysia,MYS,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,51.3092956515695
Malaysia,MYS,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,52.6669284341483
Malaysia,MYS,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,44.941693567891
Malaysia,MYS,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,45.4576840748498
Malaysia,MYS,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,37.9059285796833
Malaysia,MYS,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,36.3899173302227
Malaysia,MYS,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,33.4564358601521
Malaysia,MYS,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31.0342152222826
Malaysia,MYS,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,27.1263347389707
Malaysia,MYS,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,24.9728420342877
Malaysia,MYS,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,23.1377337875185
Malaysia,MYS,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.1993534197207
Malaysia,MYS,2022,Cereal production (metric tons),AG.PRD.CREL.MT,2427607.73
Malaysia,MYS,2021,Cereal production (metric tons),AG.PRD.CREL.MT,2516315.65
Malaysia,MYS,2020,Cereal production (metric tons),AG.PRD.CREL.MT,2424599.27
Malaysia,MYS,2019,Cereal production (metric tons),AG.PRD.CREL.MT,2413367.87
Malaysia,MYS,2018,Cereal production (metric tons),AG.PRD.CREL.MT,2708108.65
Malaysia,MYS,2017,Cereal production (metric tons),AG.PRD.CREL.MT,2643073.52
Malaysia,MYS,2016,Cereal production (metric tons),AG.PRD.CREL.MT,2804473
Malaysia,MYS,2015,Cereal production (metric tons),AG.PRD.CREL.MT,2803864
Malaysia,MYS,2014,Cereal production (metric tons),AG.PRD.CREL.MT,2904171
Malaysia,MYS,2013,Cereal production (metric tons),AG.PRD.CREL.MT,2690153
Malaysia,MYS,2012,Cereal production (metric tons),AG.PRD.CREL.MT,2682983
Malaysia,MYS,2011,Cereal production (metric tons),AG.PRD.CREL.MT,2635830
Malaysia,MYS,2010,Cereal production (metric tons),AG.PRD.CREL.MT,2512432
Malaysia,MYS,2009,Cereal production (metric tons),AG.PRD.CREL.MT,2547439
Malaysia,MYS,2008,Cereal production (metric tons),AG.PRD.CREL.MT,2385959
Malaysia,MYS,2007,Cereal production (metric tons),AG.PRD.CREL.MT,2407075
Malaysia,MYS,2006,Cereal production (metric tons),AG.PRD.CREL.MT,2267000
Malaysia,MYS,2005,Cereal production (metric tons),AG.PRD.CREL.MT,2389000
Malaysia,MYS,2004,Cereal production (metric tons),AG.PRD.CREL.MT,2336000
Malaysia,MYS,2003,Cereal production (metric tons),AG.PRD.CREL.MT,2329000
Malaysia,MYS,2002,Cereal production (metric tons),AG.PRD.CREL.MT,2267351
Malaysia,MYS,2001,Cereal production (metric tons),AG.PRD.CREL.MT,2161995
Malaysia,MYS,2000,Cereal production (metric tons),AG.PRD.CREL.MT,2205800
Malaysia,MYS,1999,Cereal production (metric tons),AG.PRD.CREL.MT,2093641
Malaysia,MYS,1998,Cereal production (metric tons),AG.PRD.CREL.MT,1994240
Malaysia,MYS,1997,Cereal production (metric tons),AG.PRD.CREL.MT,2167615
Malaysia,MYS,1996,Cereal production (metric tons),AG.PRD.CREL.MT,2273489
Malaysia,MYS,1995,Cereal production (metric tons),AG.PRD.CREL.MT,2170271
Malaysia,MYS,1994,Cereal production (metric tons),AG.PRD.CREL.MT,2178788
Malaysia,MYS,1993,Cereal production (metric tons),AG.PRD.CREL.MT,2142447
Malaysia,MYS,1992,Cereal production (metric tons),AG.PRD.CREL.MT,2048732
Malaysia,MYS,1991,Cereal production (metric tons),AG.PRD.CREL.MT,1961354
Malaysia,MYS,1990,Cereal production (metric tons),AG.PRD.CREL.MT,1919984
Malaysia,MYS,1989,Cereal production (metric tons),AG.PRD.CREL.MT,1777444
Malaysia,MYS,1988,Cereal production (metric tons),AG.PRD.CREL.MT,1728239
Malaysia,MYS,1987,Cereal production (metric tons),AG.PRD.CREL.MT,1656699
Malaysia,MYS,1986,Cereal production (metric tons),AG.PRD.CREL.MT,1744215
Malaysia,MYS,1985,Cereal production (metric tons),AG.PRD.CREL.MT,1770367
Malaysia,MYS,1984,Cereal production (metric tons),AG.PRD.CREL.MT,1593674
Malaysia,MYS,1983,Cereal production (metric tons),AG.PRD.CREL.MT,1754325
Malaysia,MYS,1982,Cereal production (metric tons),AG.PRD.CREL.MT,1892604
Malaysia,MYS,1981,Cereal production (metric tons),AG.PRD.CREL.MT,2027900
Malaysia,MYS,1980,Cereal production (metric tons),AG.PRD.CREL.MT,2052604
Malaysia,MYS,1979,Cereal production (metric tons),AG.PRD.CREL.MT,2103000
Malaysia,MYS,1978,Cereal production (metric tons),AG.PRD.CREL.MT,1509900
Malaysia,MYS,1977,Cereal production (metric tons),AG.PRD.CREL.MT,1916000
Malaysia,MYS,1976,Cereal production (metric tons),AG.PRD.CREL.MT,2020500
Malaysia,MYS,1975,Cereal production (metric tons),AG.PRD.CREL.MT,2011318
Malaysia,MYS,1974,Cereal production (metric tons),AG.PRD.CREL.MT,2118257
Malaysia,MYS,1973,Cereal production (metric tons),AG.PRD.CREL.MT,1995463
Malaysia,MYS,1972,Cereal production (metric tons),AG.PRD.CREL.MT,1852324
Malaysia,MYS,1971,Cereal production (metric tons),AG.PRD.CREL.MT,1829005
Malaysia,MYS,1970,Cereal production (metric tons),AG.PRD.CREL.MT,1697623
Malaysia,MYS,1969,Cereal production (metric tons),AG.PRD.CREL.MT,1607152
Malaysia,MYS,1968,Cereal production (metric tons),AG.PRD.CREL.MT,1448255
Malaysia,MYS,1967,Cereal production (metric tons),AG.PRD.CREL.MT,1217718
Malaysia,MYS,1966,Cereal production (metric tons),AG.PRD.CREL.MT,1236617
Malaysia,MYS,1965,Cereal production (metric tons),AG.PRD.CREL.MT,1265608
Malaysia,MYS,1964,Cereal production (metric tons),AG.PRD.CREL.MT,1121782
Malaysia,MYS,1963,Cereal production (metric tons),AG.PRD.CREL.MT,1205214
Malaysia,MYS,1962,Cereal production (metric tons),AG.PRD.CREL.MT,1133343
Malaysia,MYS,1961,Cereal production (metric tons),AG.PRD.CREL.MT,1097075
Malaysia,MYS,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.85
Malaysia,MYS,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.43
Malaysia,MYS,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.39
Malaysia,MYS,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.28
Malaysia,MYS,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.42
Malaysia,MYS,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.29
Malaysia,MYS,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.49
Malaysia,MYS,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.22
Malaysia,MYS,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.47
Malaysia,MYS,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.17
Malaysia,MYS,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.71
Malaysia,MYS,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.81
Malaysia,MYS,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.5
Malaysia,MYS,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.12
Malaysia,MYS,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.11
Malaysia,MYS,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.25
