GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,,,,MLE,Male,,,,,,,,34.4 [32.4-36.0],34.35379,32.44864,36.01971,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,,,,BTSX,Both sexes,,,,,,,,17.0 [13.0-21.5],16.97474,13.03395,21.45325,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,,,,MLE,Male,,,,,,,,32.5 [30.7-34.2],32.54131,30.66927,34.15285,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,,,,BTSX,Both sexes,,,,,,,,22.5 [21.0-23.9],22.52320,20.98415,23.86716,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,MLE,Male,,,,,,,,24.6 [21.0-28.4],24.64295,20.98647,28.36159,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,,,,MLE,Male,,,,,,,,31.3 [29.5-32.9],31.33911,29.47190,32.92448,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,FMLE,Female,,,,,,,,12.1 [10.2-14.2],12.13735,10.21374,14.22066,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,BTSX,Both sexes,,,,,,,,18.2 [15.4-21.1],18.18989,15.39195,21.11333,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,50.9 [48.5-53.2],50.89233,48.51804,53.21293,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.1 [7.1-22.7],14.10000,7.10000,22.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.7 [0.0-3.2],0.70000,0.00000,3.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.1-3.2],0.80000,0.10000,3.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.5 [0.3-4.0],1.50000,0.30000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.7 [0.4-4.2],1.70000,0.40000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.4 [0.9-5.1],2.40000,0.90000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.8 [1.1-5.5],2.80000,1.10000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.1 [2.2-6.9],4.10000,2.20000,6.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.7 [2.6-7.5],4.70000,2.60000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.1 [4.0-11.4],7.10000,4.00000,11.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.1 [4.3-13.3],8.10000,4.30000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.1 [1.3-9.0],4.10000,1.30000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.9 [1.4-8.1],3.90000,1.40000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.5 [1.6-6.3],3.50000,1.60000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.4 [1.6-5.9],3.40000,1.60000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.0 [1.6-4.9],3.00000,1.60000,4.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.9 [1.6-4.6],2.90000,1.60000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-3.9],2.60000,1.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.5 [1.6-3.8],2.50000,1.60000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.2 [1.3-3.4],2.20000,1.30000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.1 [1.1-3.4],2.10000,1.10000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.4 [1.3-9.9],4.40000,1.30000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.2 [1.4-8.9],4.20000,1.40000,8.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.6 [1.6-6.8],3.60000,1.60000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.5 [1.6-6.3],3.50000,1.60000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.1 [1.6-5.3],3.10000,1.60000,5.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.1],3.00000,1.60000,5.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [1.5-4.4],2.80000,1.50000,4.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.6 [1.5-4.2],2.60000,1.50000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.3 [1.2-3.8],2.30000,1.20000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.2 [1.1-3.8],2.20000,1.10000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.0 [1.2-8.7],4.00000,1.20000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.8 [1.3-7.9],3.80000,1.30000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.6-6.2],3.40000,1.60000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.6-5.8],3.30000,1.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.6-4.7],2.90000,1.60000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.8 [1.6-4.5],2.80000,1.60000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.5 [1.6-3.9],2.50000,1.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.5 [1.5-3.7],2.50000,1.50000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.1 [1.2-3.3],2.10000,1.20000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.0 [1.1-3.3],2.00000,1.10000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.0 [0.6-12.1],4.00000,0.60000,12.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [0.7-10.7],3.90000,0.70000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.5 [1.0-8.1],3.50000,1.00000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.4 [1.0-7.4],3.40000,1.00000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.9 [1.1-5.8],2.90000,1.10000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [1.1-5.4],2.80000,1.10000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.5 [1.1-4.4],2.50000,1.10000,4.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.4 [1.1-4.2],2.40000,1.10000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.1 [0.9-3.9],2.10000,0.90000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.1 [0.8-4.0],2.10000,0.80000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.0 [0.7-14.5],5.00000,0.70000,14.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.7 [0.8-13.3],4.70000,0.80000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.0 [1.1-9.5],4.00000,1.10000,9.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.9 [1.1-8.8],3.90000,1.10000,8.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.4 [1.2-7.1],3.40000,1.20000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.3 [1.2-6.7],3.30000,1.20000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.0 [1.3-5.8],3.00000,1.30000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.9 [1.3-5.5],2.90000,1.30000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.6 [1.1-5.1],2.60000,1.10000,5.10000,,,
