Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COG,1989-01-01,1989-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,16.8165919282,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,19.2514212617,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,21.4974183286,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,20.0713758800,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,20.2383605515,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,31.3686921504,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,33.5739015683,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,34.6215053012,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,42.7822819388,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,40.2590456739,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,48.8988360433,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,37.7302978932,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,33.5196896664,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,36.4532037157,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,33.7907822920,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,34.5908521910,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,52.6802417758,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,55.0174725195,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,55.7124207019,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,58.5124448222,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,57.5018446261,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,58.8785586630,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,62.3748578421,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,66.2783618218,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,76.8222565591,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,78.9783396250,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,110.1546798278,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,130.9059874028,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,123.7931815608,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,139.9298156237,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,154.9348653450,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,149.7525823163,X
COG,1970-01-01,1970-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,13.7142448635,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,15.9675994017,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,17.0139635813,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,20.5155680691,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,21.4162191279,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,25.2365284660,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,24.5676326469,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,27.0373042072,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,30.3984050325,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,45.6741953999,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,41.5368702560,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,33.4121551745,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,25.6850235115,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,21.8705307400,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,18.9579886325,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,19.7442120318,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,30.6498858098,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,34.1980282788,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,30.8668865311,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,31.1894514494,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,41.8353158996,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,45.0862711355,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,44.8650740077,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,42.2874212172,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,33.4283556847,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,39.7964048101,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,40.0430848340,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,43.3679380342,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,40.3755728319,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,46.9895962217,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,31.3542520614,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,27.0548377030,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,30.9443958249,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,34.3988670496,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,38.7404687824,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,59.0912609428,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,62.2532373334,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,68.7775073950,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,77.3091309401,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,72.0510204290,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,70.3364951289,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,78.2100405537,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,76.8112207818,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,92.0018683195,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,94.5122571775,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,109.9787864587,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,133.3864656247,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,131.8640030409,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,141.3026586909,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,159.2614503868,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,159.7792866576,X
