ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Gitega,5886975,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHNFL,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663047,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHNFL,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725425,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHNFL,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342413,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHNFL,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648394,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392008,1392080,Region,West,0,,0,1,WSTLETHNFL,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157589,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHNFL,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599689,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHNFL,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663063,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHNFL,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63317,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392009,1392090,Region,South,0,,0,1,WSTLETHNFL,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209784,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHNFL,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614164,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHNFL,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460156,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHNFL,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045918,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHNFL,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531223,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFL,250261170,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHNFL,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369699,Households with a pit latrine without a slab or an open pit,17.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNPT,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663093,Households with a pit latrine without a slab or an open pit,67.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392006,1392060,Region,North,0,,0,1,WSTLETHNPT,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274251,Households with a pit latrine without a slab or an open pit,54.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHNPT,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661421,Households with a pit latrine without a slab or an open pit,68.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHNPT,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517900,Households with a pit latrine without a slab or an open pit,63.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHNPT,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369716,Households with a pit latrine without a slab or an open pit,79.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHNPT,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63268,Households with a pit latrine without a slab or an open pit,43,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNPT,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286208,Households with a pit latrine without a slab or an open pit,43.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHNPT,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5886979,Households with a pit latrine without a slab or an open pit,55.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHNPT,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663050,Households with a pit latrine without a slab or an open pit,12.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHNPT,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725444,Households with a pit latrine without a slab or an open pit,26.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHNPT,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342447,Households with a pit latrine without a slab or an open pit,66.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHNPT,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648397,Households with a pit latrine without a slab or an open pit,45.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392008,1392080,Region,West,0,,0,1,WSTLETHNPT,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157585,Households with a pit latrine without a slab or an open pit,41.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHNPT,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599696,Households with a pit latrine without a slab or an open pit,55.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHNPT,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663079,Households with a pit latrine without a slab or an open pit,39.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHNPT,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63314,Households with a pit latrine without a slab or an open pit,31.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392009,1392090,Region,South,0,,0,1,WSTLETHNPT,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209818,Households with a pit latrine without a slab or an open pit,23.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHNPT,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614167,Households with a pit latrine without a slab or an open pit,22.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHNPT,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460163,Households with a pit latrine without a slab or an open pit,33.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHNPT,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045913,Households with a pit latrine without a slab or an open pit,45.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHNPT,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531235,Households with a pit latrine without a slab or an open pit,35.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NPT,250261180,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHNPT,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369690,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNBK,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663041,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392006,1392060,Region,North,0,,0,1,WSTLETHNBK,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274245,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHNBK,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661398,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHNBK,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517866,Households with a bucket toilet,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHNBK,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369705,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHNBK,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63261,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNBK,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286175,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHNBK,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5886976,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHNBK,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663043,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHNBK,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725422,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHNBK,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342409,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHNBK,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648390,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392008,1392080,Region,West,0,,0,1,WSTLETHNBK,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157576,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHNBK,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599685,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHNBK,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663059,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHNBK,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63305,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392009,1392090,Region,South,0,,0,1,WSTLETHNBK,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209780,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHNBK,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614154,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHNBK,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460152,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHNBK,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045907,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHNBK,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531219,Households with a bucket toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NBK,250261190,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHNBK,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369700,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNHG,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663094,Households with a hanging toilet or hanging latrine,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392006,1392060,Region,North,0,,0,1,WSTLETHNHG,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274252,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHNHG,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661442,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHNHG,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517901,Households with a hanging toilet or hanging latrine,0.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHNHG,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369717,Households with a hanging toilet or hanging latrine,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHNHG,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63269,Households with a hanging toilet or hanging latrine,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNHG,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286209,Households with a hanging toilet or hanging latrine,0.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHNHG,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5886981,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHNHG,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663051,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHNHG,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4734280,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHNHG,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342448,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHNHG,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648398,Households with a hanging toilet or hanging latrine,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392008,1392080,Region,West,0,,0,1,WSTLETHNHG,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157586,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHNHG,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599697,Households with a hanging toilet or hanging latrine,0.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHNHG,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663145,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHNHG,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63315,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392009,1392090,Region,South,0,,0,1,WSTLETHNHG,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209819,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHNHG,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614168,Households with a hanging toilet or hanging latrine,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHNHG,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460164,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHNHG,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045914,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHNHG,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531236,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NHG,250261200,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHNHG,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,3369691,Households using open defecation,0.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNFC,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,1663042,Households using open defecation,5.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392006,1392060,Region,North,0,,0,1,WSTLETHNFC,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274246,Households using open defecation,2.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETHNFC,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,6661399,Households using open defecation,11.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETHNFC,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,5517867,Households using open defecation,4.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETHNFC,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,3369706,Households using open defecation,3.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETHNFC,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,63262,Households using open defecation,1.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNFC,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,1286176,Households using open defecation,2.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETHNFC,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5886977,Households using open defecation,1.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETHNFC,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,1663044,Households using open defecation,2.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETHNFC,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,4725423,Households using open defecation,0.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETHNFC,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6342410,Households using open defecation,1.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETHNFC,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,1648391,Households using open defecation,2.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392008,1392080,Region,West,0,,0,1,WSTLETHNFC,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1157577,Households using open defecation,3.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETHNFC,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4599686,Households using open defecation,1.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETHNFC,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,1663060,Households using open defecation,1.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETHNFC,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,63306,Households using open defecation,1.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392009,1392090,Region,South,0,,0,1,WSTLETHNFC,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,3209781,Households using open defecation,1.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETHNFC,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3614155,Households using open defecation,2.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETHNFC,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5460153,Households using open defecation,1.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETHNFC,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6045908,Households using open defecation,2.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETHNFC,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,531220,Households using open defecation,1.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_H_NFC,250261210,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETHNFC,BUDHS2016392028,2016-17,DHS,767,801,,,1
