Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
STP,2004-01-01,2004-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7001,January,,9.483060000000000,X
STP,2004-02-01,2004-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7002,February,,9.508390000000000,X
STP,2004-03-01,2004-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7003,March,,9.637309999999999,X
STP,2004-04-01,2004-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7004,April,,9.733680000000000,X
STP,2004-05-01,2004-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7005,May,,9.875730000000001,X
STP,2004-06-01,2004-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7006,June,,9.966089999999999,X
STP,2004-07-01,2004-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7007,July,,10.031739999999999,X
STP,2004-08-01,2004-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7008,August,,10.102370000000001,X
STP,2004-09-01,2004-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7009,September,,10.144579999999999,X
STP,2004-10-01,2004-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7010,October,,10.143630000000000,X
STP,2004-11-01,2004-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7011,November,,10.089470000000000,X
STP,2004-12-01,2004-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2004,2004,7012,December,,10.111840000000001,X
STP,2005-01-01,2005-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7001,January,,10.117450000000000,X
STP,2005-02-01,2005-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7002,February,,10.123200000000001,X
STP,2005-03-01,2005-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7003,March,,10.136974000000000,X
STP,2005-04-01,2005-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7004,April,,10.177230000000000,X
STP,2005-05-01,2005-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7005,May,,10.183870000000001,X
STP,2005-06-01,2005-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7006,June,,10.185879999999999,X
STP,2005-07-01,2005-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7007,July,,10.188200000000000,X
STP,2005-08-01,2005-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7008,August,,10.265010000000000,X
STP,2005-09-01,2005-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7009,September,,10.532990000000000,X
STP,2005-10-01,2005-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7010,October,,11.191509999999999,X
STP,2005-11-01,2005-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7011,November,,11.669490000000000,X
STP,2005-12-01,2005-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2005,2005,7012,December,,11.923840000000000,X
STP,2006-01-01,2006-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7001,January,,12.136609999999999,X
STP,2006-02-01,2006-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7002,February,,12.132500000000000,X
STP,2006-03-01,2006-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7003,March,,12.032800000000000,X
STP,2006-04-01,2006-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7004,April,,11.844070000000000,X
STP,2006-05-01,2006-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7005,May,,12.194480000000000,X
STP,2006-06-01,2006-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7006,June,,12.440480000000001,X
STP,2006-07-01,2006-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7007,July,,12.594560000000000,X
STP,2006-08-01,2006-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7008,August,,12.608610000000001,X
STP,2006-09-01,2006-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7009,September,,12.645680000000000,X
STP,2006-10-01,2006-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7010,October,,12.738700000000000,X
STP,2006-11-01,2006-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7011,November,,13.007610000000000,X
STP,2006-12-01,2006-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2006,2006,7012,December,,13.007610000000000,X
STP,2007-01-01,2007-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7001,January,,13.093800000000000,X
STP,2007-02-01,2007-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7002,February,,13.217100000000000,X
STP,2007-03-01,2007-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7003,March,,13.292420000000000,X
STP,2007-04-01,2007-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7004,April,,13.304600000000001,X
STP,2007-05-01,2007-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7005,May,,13.489100000000001,X
STP,2007-06-01,2007-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7006,June,,13.497529999999999,X
STP,2007-07-01,2007-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7007,July,,13.504989999999999,X
STP,2007-08-01,2007-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7008,August,,13.495559999999999,X
STP,2007-09-01,2007-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7009,September,,13.692040000000000,X
STP,2007-10-01,2007-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7010,October,,13.744420000000000,X
STP,2007-11-01,2007-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7011,November,,13.900000000000000,X
STP,2007-12-01,2007-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2007,2007,7012,December,,14.209500000000000,X
STP,2008-01-01,2008-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7001,January,,14.608029999999999,X
STP,2008-02-01,2008-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7002,February,,14.621029999999999,X
STP,2008-03-01,2008-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7003,March,,14.823570000000000,X
STP,2008-04-01,2008-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7004,April,,14.737810000000000,X
STP,2008-05-01,2008-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7005,May,,14.735659999999999,X
STP,2008-06-01,2008-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7006,June,,14.665690000000000,X
STP,2008-07-01,2008-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7007,July,,14.619910000000001,X
STP,2008-08-01,2008-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7008,August,,14.600300000000001,X
STP,2008-09-01,2008-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7009,September,,14.650600000000001,X
STP,2008-10-01,2008-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7010,October,,14.725759999999999,X
STP,2008-11-01,2008-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7011,November,,14.715540000000001,X
STP,2008-12-01,2008-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2008,2008,7012,December,,14.838520000000001,X
STP,2009-01-01,2009-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7001,January,,16.475420000000000,X
STP,2009-02-01,2009-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7002,February,,17.150020000000001,X
STP,2009-03-01,2009-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7003,March,,16.866370000000000,X
STP,2009-04-01,2009-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7004,April,,16.626999999999999,X
STP,2009-05-01,2009-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7005,May,,16.133270000000000,X
STP,2009-06-01,2009-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7006,June,,15.682880000000001,X
STP,2009-07-01,2009-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7007,July,,15.610390000000001,X
STP,2009-08-01,2009-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7008,August,,15.547680000000000,X
STP,2009-09-01,2009-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7009,September,,15.869130000000000,X
STP,2009-10-01,2009-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7010,October,,15.914980000000000,X
STP,2009-11-01,2009-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7011,November,,16.173050000000000,X
STP,2009-12-01,2009-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2009,2009,7012,December,,16.451225050000001,X
STP,2010-01-01,2010-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7001,January,,17.169096719999999,X
STP,2010-02-01,2010-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7002,February,,17.903749479999998,X
STP,2010-03-01,2010-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7003,March,,18.024534729999999,X
STP,2010-04-01,2010-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7004,April,,18.273049910000001,X
STP,2010-05-01,2010-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7005,May,,19.508188629999999,X
STP,2010-06-01,2010-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7006,June,,20.070235120000000,X
STP,2010-07-01,2010-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7007,July,,19.173316560000000,X
STP,2010-08-01,2010-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7008,August,,19.006063290000000,X
STP,2010-09-01,2010-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7009,September,,18.746805699999999,X
STP,2010-10-01,2010-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7010,October,,17.629647920000000,X
STP,2010-11-01,2010-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7011,November,,17.943919829999999,X
STP,2010-12-01,2010-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2010,2010,7012,December,,18.534608009999999,X
STP,2011-01-01,2011-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7001,January,,18.338323350000000,X
STP,2011-02-01,2011-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7002,February,,17.950032969999999,X
STP,2011-03-01,2011-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7003,March,,17.501250089999999,X
STP,2011-04-01,2011-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7004,April,,16.964409320000001,X
STP,2011-05-01,2011-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7005,May,,17.075877009999999,X
STP,2011-06-01,2011-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7006,June,,17.028078940000000,X
STP,2011-07-01,2011-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7007,July,,17.191831010000001,X
STP,2011-08-01,2011-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7008,August,,17.082146460000001,X
STP,2011-09-01,2011-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7009,September,,17.819819570000000,X
STP,2011-10-01,2011-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7010,October,,17.905051520000001,X
STP,2011-11-01,2011-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7011,November,,18.041589840000000,X
STP,2011-12-01,2011-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2011,2011,7012,December,,18.576809999999998,X
STP,2012-01-01,2012-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7001,January,,19.010560000000002,X
STP,2012-02-01,2012-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7002,February,,18.542494500000000,X
STP,2012-03-01,2012-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7003,March,,18.554649999999999,X
STP,2012-04-01,2012-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7004,April,,18.618430000000000,X
STP,2012-05-01,2012-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7005,May,,19.107939999999999,X
STP,2012-06-01,2012-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7006,June,,19.558370000000000,X
STP,2012-07-01,2012-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7007,July,,19.898440000000001,X
STP,2012-08-01,2012-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7008,August,,19.782200000000000,X
STP,2012-09-01,2012-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7009,September,,19.068909999999999,X
STP,2012-10-01,2012-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7010,October,,18.888150000000000,X
STP,2012-11-01,2012-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7011,November,,19.099927730000001,X
STP,2012-12-01,2012-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2012,2012,7012,December,,18.690929470000000,X
STP,2013-01-01,2013-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7001,January,,18.444870000000002,X
STP,2013-02-01,2013-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7002,February,,18.313199999999998,X
STP,2013-03-01,2013-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7003,March,,18.888466189999999,X
STP,2013-04-01,2013-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7004,April,,18.808650000000000,X
STP,2013-05-01,2013-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7005,May,,18.872350000000001,X
STP,2013-06-01,2013-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7006,June,,18.576086130000000,X
STP,2013-07-01,2013-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7007,July,,18.730886850000001,X
STP,2013-08-01,2013-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7008,August,,18.407212619999999,X
STP,2013-09-01,2013-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7009,September,,18.354809710000001,X
STP,2013-10-01,2013-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7010,October,,17.968299999999999,X
STP,2013-11-01,2013-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7011,November,,18.156949999999998,X
STP,2013-12-01,2013-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2013,2013,7012,December,,17.877649999999999,X
STP,2014-01-01,2014-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7001,January,,18.001469510000000,X
STP,2014-02-01,2014-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7002,February,,17.936891429999999,X
STP,2014-03-01,2014-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7003,March,,17.724083050000001,X
STP,2014-04-01,2014-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7004,April,,17.736914500000001,X
STP,2014-05-01,2014-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7005,May,,17.841538010000001,X
STP,2014-06-01,2014-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7006,June,,18.025309010000001,X
STP,2014-07-01,2014-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7007,July,,18.095871190000000,X
STP,2014-08-01,2014-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7008,August,,18.398918590000001,X
STP,2014-09-01,2014-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7009,September,,18.990775910000000,X
STP,2014-10-01,2014-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7010,October,,19.332439040000001,X
STP,2014-11-01,2014-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7011,November,,19.644002560000001,X
STP,2014-12-01,2014-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2014,2014,7012,December,,19.868623790000001,X
STP,2015-01-01,2015-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7001,January,,21.082523020000000,X
STP,2015-02-01,2015-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7002,February,,21.585903080000001,X
STP,2015-03-01,2015-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7003,March,,22.605646799999999,X
STP,2015-04-01,2015-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7004,April,,22.729381199999999,X
STP,2015-05-01,2015-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7005,May,,21.973094170000000,X
STP,2015-06-01,2015-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7006,June,,21.849638809999998,X
STP,2015-07-01,2015-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7007,July,,22.280829390000001,X
STP,2015-08-01,2015-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7008,August,,21.994793070000000,X
STP,2015-09-01,2015-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7009,September,,21.834061139999999,X
STP,2015-10-01,2015-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7010,October,,21.806853570000001,X
STP,2015-11-01,2015-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7011,November,,22.820417290000002,X
STP,2015-12-01,2015-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2015,2015,7012,December,,22.524593180000000,X
STP,2016-01-01,2016-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7001,January,,22.559852670000002,X
STP,2016-02-01,2016-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7002,February,,22.086000179999999,X
STP,2016-03-01,2016-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7003,March,,22.072072070000001,X
STP,2016-04-01,2016-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7004,April,,21.606843640000001,X
STP,2016-05-01,2016-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7005,May,,21.660330649999999,X
STP,2016-06-01,2016-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7006,June,,21.818505660000000,X
STP,2016-07-01,2016-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7007,July,,22.133887430000001,X
STP,2016-08-01,2016-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7008,August,,21.851587580000000,X
STP,2016-09-01,2016-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7009,September,,21.851587580000000,X
STP,2016-10-01,2016-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7010,October,,22.220206780000002,X
STP,2016-11-01,2016-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7011,November,,22.687285859999999,X
STP,2016-12-01,2016-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2016,2016,7012,December,,23.238167499999999,X
STP,2017-01-01,2017-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7001,January,,23.082720930000001,X
STP,2017-02-01,2017-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7002,February,,23.019825239999999,X
STP,2017-03-01,2017-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7003,March,,22.929340199999999,X
STP,2017-04-01,2017-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7004,April,,22.848083559999999,X
STP,2017-05-01,2017-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7005,May,,22.155905229999998,X
STP,2017-06-01,2017-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7006,June,,21.818505660000000,X
STP,2017-07-01,2017-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7007,July,,21.283885000000001,X
STP,2017-08-01,2017-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7008,August,,20.759274779999998,X
STP,2017-09-01,2017-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7009,September,,20.563780000000001,X
STP,2017-10-01,2017-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7010,October,,20.827698640000001,X
STP,2017-11-01,2017-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7011,November,,20.891266360000000,X
STP,2017-12-01,2017-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2017,2017,7012,December,,20.713374739999999,X
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7021,Annual value,,20.750859237091401,X
STP,2018-01-01,2018-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7001,January,,20.107205000000000,X
STP,2018-02-01,2018-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7002,February,,19.820605000000000,X
STP,2018-03-01,2018-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7003,March,,19.870481819999998,X
STP,2018-04-01,2018-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7004,April,,19.918080000000000,X
STP,2018-05-01,2018-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7005,May,,20.714309090000000,X
STP,2018-06-01,2018-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7006,June,,20.976723809999999,X
STP,2018-07-01,2018-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7007,July,,20.978352630000000,X
STP,2018-08-01,2018-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7008,August,,21.209465219999998,X
STP,2018-09-01,2018-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7009,September,,21.004778949999999,X
STP,2018-10-01,2018-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7010,October,,21.321345449999999,X
STP,2018-11-01,2018-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7011,November,,21.557995450000000,X
STP,2018-12-01,2018-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2018,2018,7012,December,,21.530968420000001,X
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7021,Annual value,,21.884741816468900,X
STP,2019-01-01,2019-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7001,January,,21.463014290000000,X
