GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,103,103.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,98,98.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,88,88.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,80,80.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,76,76.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,74,74.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,34,34.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,22,22.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,44,44.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,25,25.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,2,2.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1999,1999,,EMR,1999,1999,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1996,1996,,EMR,1996,1996,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1994,1994,,EMR,1994,1994,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1993,1993,,EMR,1993,1993,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1992,1992,,EMR,1992,1992,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1991,1991,,EMR,1991,1991,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,138,138.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,128,128.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,155,155.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,160,160.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,158,158.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,148,148.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,126,126.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,112,112.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,93,93.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,76,76.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,47,47.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,48,48.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,11,11.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,9,9.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SOM,Somalia,,,,,9,9.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SOM,Somalia,,,,,5,5.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SOM,Somalia,,,,,0,0.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,SOM,Somalia,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,SOM,Somalia,,MLE,Male,,No data,,,,,,
