GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,CHN,China,,36 [24-60],36.00000,24.00000,60.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,CHN,China,,36 [25-58],36.00000,25.00000,58.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,CHN,China,,49 [35-76],49.00000,35.00000,76.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,52 [44-61],52.00000,44.00000,61.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,CHN,China,,55 [47-63],55.00000,47.00000,63.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,CHN,China,,66 [48-96],66.00000,48.00000,96.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,CHN,China,,58 [50-67],58.00000,50.00000,67.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,CHN,China,,58 [50-67],58.00000,50.00000,67.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,CHN,China,,61 [51-71],61.00000,51.00000,71.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,CHN,China,,63 [53-74],63.00000,53.00000,74.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,CHN,China,,62 [53-73],62.00000,53.00000,73.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,CHN,China,,65 [54-76],65.00000,54.00000,76.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,CHN,China,,67 [56-79],67.00000,56.00000,79.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,67 [57-79],67.00000,57.00000,79.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,CHN,China,,76 [57-110],76.00000,57.00000,110.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,CHN,China,,70 [58-83],70.00000,58.00000,83.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,CHN,China,,73 [60-88],73.00000,60.00000,88.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,CHN,China,,107 [61-167],107.00000,61.00000,167.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,CHN,China,,75 [61-90],75.00000,61.00000,90.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,CHN,China,,104 [62-157],104.00000,62.00000,157.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,CHN,China,,100 [62-147],100.00000,62.00000,147.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,CHN,China,,76 [62-91],76.00000,62.00000,91.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,CHN,China,,97 [63-138],97.00000,63.00000,138.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,CHN,China,,82 [63-110],82.00000,63.00000,110.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,CHN,China,,94 [64-129],94.00000,64.00000,129.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,CHN,China,,91 [64-121],91.00000,64.00000,121.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,CHN,China,,88 [65-114],88.00000,65.00000,114.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,CHN,China,,85 [65-107],85.00000,65.00000,107.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,CHN,China,,81 [65-99],81.00000,65.00000,99.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,CHN,China,,75 [65-87],75.00000,65.00000,87.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,CHN,China,,75 [65-88],75.00000,65.00000,88.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,CHN,China,,82 [66-101],82.00000,66.00000,101.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,CHN,China,,87 [69-110],87.00000,69.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,CHN,China,,89 [73-110],89.00000,73.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,CHN,China,,89 [73-110],89.00000,73.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,CHN,China,,89 [74-110],89.00000,74.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,CHN,China,,89 [74-110],89.00000,74.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,CHN,China,,89 [74-110],89.00000,74.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,CHN,China,,88 [75-110],88.00000,75.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,CHN,China,,88 [75-100],88.00000,75.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,CHN,China,,88 [75-100],88.00000,75.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,CHN,China,,89 [75-110],89.00000,75.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,CHN,China,,88 [75-110],88.00000,75.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,CHN,China,,88 [77-100],88.00000,77.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,CHN,China,,92 [79-110],92.00000,79.00000,110.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,CHN,China,,14000 [4500-29000],14000.00000,4500.00000,29000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,CHN,China,,14000 [4700-30000],14000.00000,4700.00000,30000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,CHN,China,,15000 [4800-31000],15000.00000,4800.00000,31000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,CHN,China,,16000 [5100-32000],16000.00000,5100.00000,32000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,CHN,China,,19000 [5100-42000],19000.00000,5100.00000,42000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,CHN,China,,18000 [5100-40000],18000.00000,5100.00000,40000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,CHN,China,,20000 [5200-45000],20000.00000,5200.00000,45000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,CHN,China,,17000 [5400-35000],17000.00000,5400.00000,35000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,CHN,China,,19000 [5500-41000],19000.00000,5500.00000,41000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,CHN,China,,23000 [5700-51000],23000.00000,5700.00000,51000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,CHN,China,,18000 [5800-38000],18000.00000,5800.00000,38000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,CHN,China,,20000 [5900-43000],20000.00000,5900.00000,43000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,CHN,China,,20000 [6100-41000],20000.00000,6100.00000,41000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,CHN,China,,20000 [6200-41000],20000.00000,6200.00000,41000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,CHN,China,,20000 [6200-41000],20000.00000,6200.00000,41000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,CHN,China,,21000 [6300-45000],21000.00000,6300.00000,45000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,CHN,China,,21000 [6400-44000],21000.00000,6400.00000,44000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,CHN,China,,21000 [6400-44000],21000.00000,6400.00000,44000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,CHN,China,,27000 [6500-61000],27000.00000,6500.00000,61000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,CHN,China,,10000 [8800-12000],10000.00000,8800.00000,12000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,CHN,China,,12000 [10000-14000],12000.00000,10000.00000,14000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,13000 [11000-16000],13000.00000,11000.00000,16000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,CHN,China,,13000 [12000-15000],13000.00000,12000.00000,15000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,CHN,China,,28000 [25000-31000],28000.00000,25000.00000,31000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,28000 [25000-31000],28000.00000,25000.00000,31000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,CHN,China,,30000 [27000-33000],30000.00000,27000.00000,33000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,CHN,China,,31000 [28000-34000],31000.00000,28000.00000,34000.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,37000 [30000-43000],37000.00000,30000.00000,43000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,CHN,China,,34000 [31000-37000],34000.00000,31000.00000,37000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,CHN,China,,37000 [33000-41000],37000.00000,33000.00000,41000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,CHN,China,,39000 [35000-43000],39000.00000,35000.00000,43000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,CHN,China,,39000 [35000-43000],39000.00000,35000.00000,43000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,CHN,China,,39000 [35000-43000],39000.00000,35000.00000,43000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,CHN,China,,42000 [38000-45000],42000.00000,38000.00000,45000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,CHN,China,,42000 [38000-46000],42000.00000,38000.00000,46000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,CHN,China,,46000 [43000-49000],46000.00000,43000.00000,49000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,CHN,China,,52000 [47000-58000],52000.00000,47000.00000,58000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,CHN,China,,54000 [48000-60000],54000.00000,48000.00000,60000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,CHN,China,,55000 [49000-61000],55000.00000,49000.00000,61000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,CHN,China,,61000 [55000-68000],61000.00000,55000.00000,68000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,CHN,China,,67000 [60000-74000],67000.00000,60000.00000,74000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,CHN,China,,70000 [62000-78000],70000.00000,62000.00000,78000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,CHN,China,,72000 [64000-79000],72000.00000,64000.00000,79000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,CHN,China,,87000 [78000-96000],87000.00000,78000.00000,96000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,CHN,China,,94000 [80000-109000],94000.00000,80000.00000,109000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,CHN,China,,102000 [82000-124000],102000.00000,82000.00000,124000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,CHN,China,,110000 [85000-139000],110000.00000,85000.00000,139000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,,2022,2022,,,CHN,China,,748000 [634000-872000],748000.00000,634000.00000,872000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,CHN,China,,780000 [666000-904000],780000.00000,666000.00000,904000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,CHN,China,,826000 [712000-949000],826000.00000,712000.00000,949000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,CHN,China,,833000 [718000-956000],833000.00000,718000.00000,956000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,CHN,China,,860000 [729000-1000000],860000.00000,729000.00000,1000000.00000,,,
